id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
1209,HR,Croatia,HR000001,Nin,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,97,15.197,44.247
1210,HR,Croatia,HR000002,Prapratna,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,912,17.675,42.817
1211,HR,Croatia,HR000002,Prapratna,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,2824,17.675,42.817
1212,HR,Croatia,HR000003,Stončica,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,748,16.242189,43.064534
1213,HR,Croatia,HR000003,Stončica,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,907,16.242189,43.064534
1214,HR,Croatia,HR_BeMa_NE,Neretva delta  Komin,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1124,17.446298,43.019227
1215,HR,Croatia,HR_BeMa_NE,Neretva delta  Komin,2015,2015-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,271.5,17.446298,43.019227
1216,HR,Croatia,HR_BeMa_OM,Omi - Punta beach,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,640.5,16.69095,43.441539
1217,HR,Croatia,HR_BeMa_OM,Omi - Punta beach,2015,2015-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,63,16.69095,43.441539
1218,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,1104,17.73933,42.70023
1219,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,199,17.73933,42.70023
1220,HR,Croatia,HR_BeMa_ZAG,Island Vis  Zaglav beach,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,7745,16.228417,43.03305
1221,HR,Croatia,HR_BeMa_ZAG,Island Vis  Zaglav beach,2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,12470,16.228417,43.03305
1641,IT,Italy,MAD_ABR_1,Lido Saraceni,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,562.1,14.413173,42.344602
1642,IT,Italy,MAD_ABR_1,Lido Saraceni,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,425.8,14.413173,42.344602
1643,IT,Italy,MAD_ABR_1,Lido Saraceni,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,603,14.413173,42.344602
1644,IT,Italy,MAD_ABR_1,Lido Saraceni,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,615.5,14.413173,42.344602
1645,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,746.7,14.043137,42.646926
1647,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,960.9,14.043137,42.646926
1648,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2134.8,14.043137,42.646926
1649,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2398.5,14.043137,42.646926
1650,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2404.5,14.043137,42.646926
1651,IT,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1813,14.043137,42.646926
1652,IT,Italy,MAD_ABR_3,Silvi Sud,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,557.6,14.117938,42.554588
1653,IT,Italy,MAD_ABR_3,Silvi Sud,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,540.9,14.117938,42.554588
1654,IT,Italy,MAD_ABR_3,Silvi Sud,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,721.2,14.117938,42.554588
1655,IT,Italy,MAD_ABR_3,Silvi Sud,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,775,14.117938,42.554588
1656,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,736.7,14.679912,42.18067
1657,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,665.6,14.679912,42.18067
1658,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1580.3,14.679912,42.18067
1659,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1278.8,14.679912,42.18067
1660,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1343.9,14.679912,42.18067
1661,IT,Italy,MAD_ABR_4,Vasto Località punta Aderci,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1254,14.679912,42.18067
1662,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1230,12.324577,44.362758
1663,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1477.3,12.324577,44.362758
1664,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,872.7,12.324577,44.362758
1665,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,890.9,12.324577,44.362758
1666,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,812.1,12.324577,44.362758
1667,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2020,2020-01-01 00:00:00,2,105,MSFD_monitoring,Official monitoring,TSG_ML,272.4,12.324577,44.362758
1668,IT,Italy,MAD_EMR_2,Cesenatico,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,2146.7,12.391326,44.213778
1669,IT,Italy,MAD_EMR_2,Cesenatico,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,693,12.391326,44.213778
1670,IT,Italy,MAD_EMR_2,Cesenatico,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,278.8,12.391326,44.213778
1671,IT,Italy,MAD_EMR_2,Cesenatico,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,272.7,12.391326,44.213778
1672,IT,Italy,MAD_EMR_2,Cesenatico,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,301.5,12.391326,44.213778
1673,IT,Italy,MAD_EMR_2,Cesenatico,2020,2020-01-01 00:00:00,2,102,MSFD_monitoring,Official monitoring,TSG_ML,163.2,12.391326,44.213778
1674,IT,Italy,MAD_EMR_3,Porto Garibaldi,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,1878.8,12.251824,44.675381
1675,IT,Italy,MAD_EMR_3,Porto Garibaldi,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,860.6,12.251824,44.675381
1676,IT,Italy,MAD_EMR_3,Porto Garibaldi,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,950,12.251824,44.675381
1677,IT,Italy,MAD_EMR_3,Porto Garibaldi,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,553,12.251824,44.675381
1678,IT,Italy,MAD_EMR_3,Porto Garibaldi,2020,2020-01-01 00:00:00,2,111,MSFD_monitoring,Official monitoring,TSG_ML,311.3,12.251824,44.675381
1679,IT,Italy,MAD_EMR_4,Rimini,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,246.7,12.576501,44.077985
1680,IT,Italy,MAD_EMR_4,Rimini,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,310,12.576501,44.077985
1681,IT,Italy,MAD_EMR_4,Rimini,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,731.8,12.576501,44.077985
1682,IT,Italy,MAD_EMR_4,Rimini,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,340.9,12.576501,44.077985
1683,IT,Italy,MAD_EMR_4,Rimini,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,295.5,12.576501,44.077985
1684,IT,Italy,MAD_EMR_4,Rimini,2020,2020-01-01 00:00:00,2,101,MSFD_monitoring,Official monitoring,TSG_ML,245,12.576501,44.077985
1685,IT,Italy,MAD_FVG_1,Fossalon,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,366.7,13.512639,45.715698
1686,IT,Italy,MAD_FVG_1,Fossalon,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,493.9,13.512639,45.715698
1687,IT,Italy,MAD_FVG_1,Fossalon,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,445.5,13.512639,45.715698
1688,IT,Italy,MAD_FVG_1,Fossalon,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,137.9,13.512639,45.715698
1689,IT,Italy,MAD_FVG_1,Fossalon,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,211,13.512639,45.715698
1690,IT,Italy,MAD_FVG_2,Lido di Staranzano,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,679.4,13.52204,45.766026
1691,IT,Italy,MAD_FVG_2,Lido di Staranzano,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,600,13.52204,45.766026
1692,IT,Italy,MAD_FVG_2,Lido di Staranzano,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1316.7,13.52204,45.766026
1693,IT,Italy,MAD_FVG_2,Lido di Staranzano,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1110.6,13.52204,45.766026
1694,IT,Italy,MAD_FVG_2,Lido di Staranzano,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,840,13.52204,45.766026
1695,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2015,2015-01-01 00:00:00,1,90,MSFD_monitoring,Official monitoring,ITA,257.8,13.235971,45.713979
1696,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,360.6,13.235971,45.713979
1697,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,640.9,13.235971,45.713979
1698,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,230.3,13.235971,45.713979
1699,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,122.7,13.235971,45.713979
1700,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,315,13.235971,45.713979
1701,IT,Italy,MAD_FVG_4,Marina Nova,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1925.9,13.546496,45.785386
1702,IT,Italy,MAD_FVG_4,Marina Nova,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2233.3,13.546496,45.785386
1703,IT,Italy,MAD_FVG_4,Marina Nova,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,3334.8,13.546496,45.785386
1704,IT,Italy,MAD_FVG_4,Marina Nova,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2669.7,13.546496,45.785386
1705,IT,Italy,MAD_FVG_4,Marina Nova,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,2755.5,13.546496,45.785386
1706,IT,Italy,MAD_MAR_1,Foce del Chienti,2015,2015-01-01 00:00:00,3,29/30,MSFD_monitoring,Official monitoring,ITA,344.8,13.740966,43.297621
1707,IT,Italy,MAD_MAR_1,Foce del Chienti,2016,2016-01-01 00:00:00,6,29/30/33,MSFD_monitoring,Official monitoring,ITA,318.9,13.740966,43.297621
1709,IT,Italy,MAD_MAR_1,Foce del Chienti,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,856.1,13.740966,43.297621
1710,IT,Italy,MAD_MAR_1,Foce del Chienti,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,530.3,13.740966,43.297621
1711,IT,Italy,MAD_MAR_1,Foce del Chienti,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,581.8,13.740966,43.297621
1712,IT,Italy,MAD_MAR_1,Foce del Chienti,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,924,13.740966,43.297621
1713,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1320,12.820212,43.953923
1714,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1621.7,12.820212,43.953923
1715,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2072.7,12.820212,43.953923
1716,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,140.9,12.820212,43.953923
1717,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,756.1,12.820212,43.953923
1718,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,32452,12.820212,43.953923
1719,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,673.3,13.881743,42.96289
1720,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,834.8,13.881743,42.96289
1721,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,698.5,13.881743,42.96289
1722,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,701.5,13.881743,42.96289
1723,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,447,13.881743,42.96289
1724,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,867,13.881743,42.96289
1725,IT,Italy,MAD_MAR_4,Senigallia,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,174.2,13.226466,43.715238
1726,IT,Italy,MAD_MAR_4,Senigallia,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,100,13.226466,43.715238
1727,IT,Italy,MAD_MAR_4,Senigallia,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,143.9,13.226466,43.715238
1728,IT,Italy,MAD_MAR_4,Senigallia,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,147.5,13.226466,43.715238
1729,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,183.3,15.001443,41.9944
1730,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,82.6,15.001443,41.9944
1731,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,201.5,15.001443,41.9944
1732,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,301.5,15.001443,41.9944
1733,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,405,15.001443,41.9944
1734,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,279,15.001443,41.9944
1735,IT,Italy,MAD_PUG_1,Barletta Ponente,2015,2015-01-01 00:00:00,3,30/44,MSFD_monitoring,Official monitoring,ITA,470,16.251611,41.332746
1736,IT,Italy,MAD_PUG_1,Barletta Ponente,2016,2016-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,426.6,16.251611,41.332746
1737,IT,Italy,MAD_PUG_1,Barletta Ponente,2017,2017-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,449.3,16.251611,41.332746
1738,IT,Italy,MAD_PUG_1,Barletta Ponente,2018,2018-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,508.3,16.251611,41.332746
1739,IT,Italy,MAD_PUG_1,Barletta Ponente,2019,2019-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,261.7,16.251611,41.332746
1740,IT,Italy,MAD_PUG_1,Barletta Ponente,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,302,16.251611,41.332746
1741,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2015,2015-01-01 00:00:00,3,29/33/34,MSFD_monitoring,Official monitoring,ITA,1497.1,15.389742,41.900555
1742,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2016,2016-01-01 00:00:00,6,26/29/33/34/35/37,MSFD_monitoring,Official monitoring,ITA,1419,15.389742,41.900555
1743,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2017,2017-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,1427.8,15.389742,41.900555
1744,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2018,2018-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,1210.9,15.389742,41.900555
1745,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2019,2019-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,933,15.389742,41.900555
1746,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,591,15.389742,41.900555
1747,IT,Italy,MAD_PUG_3,Capo Bianco,2015,2015-01-01 00:00:00,3,31/43,MSFD_monitoring,Official monitoring,ITA,161.3,17.999015,40.648461
1748,IT,Italy,MAD_PUG_3,Capo Bianco,2016,2016-01-01 00:00:00,6,31/33/35/43,MSFD_monitoring,Official monitoring,ITA,366.8,17.999015,40.648461
1749,IT,Italy,MAD_PUG_3,Capo Bianco,2017,2017-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,484.3,17.999015,40.648461
1750,IT,Italy,MAD_PUG_3,Capo Bianco,2018,2018-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,355.3,17.999015,40.648461
1751,IT,Italy,MAD_PUG_3,Capo Bianco,2019,2019-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,470.2,17.999015,40.648461
1752,IT,Italy,MAD_PUG_3,Capo Bianco,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,458.5,17.999015,40.648461
1753,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,123.3,12.956816,45.621438
1754,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,231.5,12.956816,45.621438
1756,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,186.4,12.956816,45.621438
1757,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,293.9,12.956816,45.621438
