id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
2648,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,3.557,51.588972
2649,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,3.557,51.588972
2650,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,3.557,51.588972
2651,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,3,3.557,51.588972
2652,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2001,2001-01-01 00:00:00,1,100,OSPAR,Plastic bags,81,5.391722,53.424083
2653,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,78,5.391722,53.424083
2654,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,19,5.391722,53.424083
2655,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,20,5.391722,53.424083
2656,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,25.5,5.391722,53.424083
2657,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,42,5.391722,53.424083
2658,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,23,5.391722,53.424083
2659,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2008,2008-01-01 00:00:00,4,100,OSPAR,Plastic bags,23.5,5.391722,53.424083
2660,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,27,5.391722,53.424083
2661,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,16.5,5.391722,53.424083
2662,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,5,100,OSPAR,Plastic bags,49,5.391722,53.424083
2663,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,11,5.391722,53.424083
2664,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,10.5,5.391722,53.424083
2665,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,10,5.391722,53.424083
2666,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,5,100,OSPAR,Plastic bags,5,5.391722,53.424083
2667,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,5.391722,53.424083
2668,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,5.391722,53.424083
2669,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,5.391722,53.424083
2670,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,5.391722,53.424083
2671,NL,Netherlands,NL004,Terschelling,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,5.391722,53.424083
