id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
333,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,109,TSG_ML,Cigarette related items,584.4,13.70583,45.592771
334,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Cigarette related items,383,13.705259,45.589228
335,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,86,13.705259,45.589228
336,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Cigarette related items,198.7,13.705259,45.589228
337,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Cigarette related items,186.7,13.705259,45.589228
338,SI,Slovenia,DR3,Debeli rtič 3,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,333,TSG_ML,Cigarette related items,21,13.705259,45.589228
339,SI,Slovenia,DR4,Debeli rtič 4,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,130,13.712782,45.585684
340,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,384,TSG_ML,Cigarette related items,1.8,13.712782,45.585684
341,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,384,TSG_ML,Cigarette related items,31.3,13.712782,45.585684
342,SI,Slovenia,DR5,Debeli rtic 5,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,370,TSG_ML,Cigarette related items,164.6,13.725066,45.580451
945,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,2,100,OSPAR,Cigarette related items,62.5,9.533423,42.534388
946,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Cigarette related items,4,9.533423,42.534388
947,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,10.5,9.533423,42.534388
948,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,21,9.533423,42.534388
949,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,7.5,9.533423,42.534388
950,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,0.5,9.533423,42.534388
969,FR,France,FR056,Petite Afrique,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,176,7.339965,43.712493
970,FR,France,FR056,Petite Afrique,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,101,TSG_ML,Cigarette related items,19.8,7.339965,43.712493
971,FR,France,FR056,Petite Afrique,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,100.5,7.339965,43.712493
1080,HR,Croatia,HR000001,Nin,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,237,15.197,44.247
1081,HR,Croatia,HR000001,Nin,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,15.197,44.247
1082,HR,Croatia,HR000002,Prapratna,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,554,17.675,42.817
1083,HR,Croatia,HR000002,Prapratna,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,13,17.675,42.817
1084,HR,Croatia,HR000003,Stončica,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,174,16.242189,43.064534
1085,HR,Croatia,HR000003,Stončica,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,18,16.242189,43.064534
1086,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,236,17.446298,43.019227
1087,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,5,100,TSG_ML,Cigarette related items,30,17.446298,43.019227
1088,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,360,16.69095,43.441539
1089,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,5.5,16.69095,43.441539
1090,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,51,17.73933,42.70023
1091,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Cigarette related items,6,17.73933,42.70023
1092,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,156,16.228417,43.03305
1093,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Cigarette related items,75,16.228417,43.03305
1154,IT,Italy,ITAbr001,Stazione Tollo lido Riccio di Ortona (CH),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,215,14.35259,42.3891
1155,IT,Italy,ITAbr002,"Spiaggia della Riserva Marina di Vasto, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,6,14.74066,42.08662
1156,IT,Italy,ITAbr003,"Spiaggia del Foro di Ortona, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,27,14.34282,42.39362
1157,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,16.79973,40.317275
1158,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,16.79973,40.317275
1159,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,16.79973,40.317275
1160,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,16.79973,40.317275
1161,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,99,16.714607,40.18361
1162,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,46,16.714607,40.18361
1163,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,20,16.714607,40.18361
1164,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,16.75094,40.247715
1165,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,16.75094,40.247715
1166,IT,Italy,ITBas004,"Spiaggia Terzo Cavone, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,19,16.77668,40.28742
1167,IT,Italy,ITCal001,"Spiaggia di Steccato di Cutro, Crotone (KR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,16.91653,38.93238
1168,IT,Italy,ITCal002,"Spiaggia sul Lungomare Falcomatà, Reggio Calabria (RC)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,354,15.64248,38.10975
1169,IT,Italy,ITCal003,"Spiaggia di San Leonardo, Cutro (KR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,16.96041,38.93878
1170,IT,Italy,ITCam001,"Spiaggia del porto di Pollica, Salerno (SA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,11,15.02963,40.17772
1171,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,50,14.039095,40.882975
1172,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,14,14.039095,40.882975
1173,IT,Italy,ITCam003,"Duna della foresta Regionale di Cuma, Pozzuoli (NA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,140,14.04784,40.84449
1174,IT,Italy,ITCam004,"Spiaggia a nord foce del Tusciano, Pontecagnano (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,6,14.88346,40.57992
1175,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,360,14.933214,40.49776
1176,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,19,14.933214,40.49776
1177,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,13,14.933214,40.49776
1178,IT,Italy,ITCam006,Spiaggia libera a Battipaglia (SA),Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,44,14.89603,40.56303
1179,IT,Italy,ITCam007,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,24,14.98621,40.41887
1180,IT,Italy,ITCam008,"Spiaggia libera in localita Bagnara, Castel Volturno (CS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,13.91499,41.04916
1181,IT,Italy,ITCam009,Spiaggia di Marina di Stabia,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,20,14.47591,40.71713
1182,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,383,14.799335,40.65879
1183,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,603,14.799335,40.65879
1184,IT,Italy,ITCam011,"Spiaggia del Pezzolo a Marina di Seiano, Vico Equense (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,84,14.42009,40.66103
1185,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,15.001514,40.376843
1186,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,4,15.001514,40.376843
1187,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,101,14.857225,40.60933
1188,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,110,14.857225,40.60933
1189,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,100,14.100005,40.8316
1190,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,157,14.100005,40.8316
1191,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,50,14.046955,40.851535
1192,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,80,14.046955,40.851535
1193,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.859597,40.726749
1194,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,9,13.859597,40.726749
1195,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,63,15.08983,40.17384
1196,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,150,15.08983,40.17384
1197,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,66,14.99331,40.217365
1198,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,279,14.99331,40.217365
1199,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,15.152825,40.154295
1200,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,30,15.152825,40.154295
1201,IT,Italy,ITCam020,"Spiaggia di Trentova, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,321,14.97112,40.34198
1202,IT,Italy,ITCam021,"Spiaggia delle Mortelle, Portici (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,135,14.33576,40.80679
1203,IT,Italy,ITCam022,"Spiaggia dell Oasi dei Variconi, Castel Volturno (CE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,30,13.93053,41.02025
1204,IT,Italy,ITCam023,"Spiaggia di Tordigliano, Vico Equense (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,21,14.45308,40.61917
1205,IT,Italy,ITCam024,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,8.5,14.98474,40.421405
1206,IT,Italy,ITCam026,"Spiaggia Grotta della Cala, Camerota (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,164,15.37994,40.00066
1207,IT,Italy,ITCam027,"Spiaggia Saline, Centola (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,153,15.28369,40.048
1208,IT,Italy,ITCam028,"Spiaggia presso Piazza Conte, Mondragone (CS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,8,13.87578,41.11384
1209,IT,Italy,ITCam029,"Spiaggia libera foce Tusciano, Battipaglia (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,3,100,TSG_ML,Cigarette related items,8,14.88569,40.57638
1210,IT,Italy,ITCam030,"Spiaggia presso il Lungomare Garibaldi, Castellammare di Stabia (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,70,14.48176,40.70426
1211,IT,Italy,ITCam031,"Spiaggia di Mappatello, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,100,14.44244,40.75273
1212,IT,Italy,ITCam032,"Spiaggia dellOncino, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1000,14.4349,40.75387
1213,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,12.240495,44.70613
1214,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,13,12.240495,44.70613
1215,IT,Italy,ITEmr002,Spiaggia dei fiumi Uniti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,12.3158,44.39464
1216,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,13.656285,45.749434
1217,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1,13.656285,45.749434
1218,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,10,13.656285,45.749434
1219,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,2,12.22327,41.782295
1220,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,55,12.22327,41.782295
1221,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,12.60724,41.468213
1222,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,0,12.60724,41.468213
1223,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,2,12.60724,41.468213
1224,IT,Italy,ITLaz003,"Spiaggia di Tor Caldara, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,6,12.58944,41.48777
1225,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.258091,41.286211
1226,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,362,13.258091,41.286211
1227,IT,Italy,ITLaz005,"Spiaggia di Capocotta, Ostia (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,42,12.39879,41.66856
1228,IT,Italy,ITLaz006,Free beach Viale Circe,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,1523,13.237588,41.284203
1229,IT,Italy,ITLaz007,Focene,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,384,12.216863,41.799392
1230,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,76,8.745199,44.42701
1231,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,15,8.745199,44.42701
1232,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,189,8.745199,44.42701
1233,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,102,8.984208,44.392279
1234,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,1811.7,8.984208,44.392279
1235,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,13.91205,42.90027
1236,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,10,13.91205,42.90027
