id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1027,GR,Greece,GR0006,Sagiada,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,20.132052,39.64647
1028,GR,Greece,GR0007,SEF,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,155,TSG_ML,Plastic bags,217.4,23.667814,37.940777
1029,GR,Greece,GR0007,SEF,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,146,TSG_ML,Plastic bags,5.5,23.667814,37.940777
1030,GR,Greece,GR0007,SEF,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,146,TSG_ML,Plastic bags,270.5,23.667814,37.940777
1031,GR,Greece,GR0007,SEF,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,146,TSG_ML,Plastic bags,51.4,23.667814,37.940777
1032,GR,Greece,GR0007,SEF,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,75,23.667814,37.940777
1033,GR,Greece,GR0007,SEF,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2150,23.667814,37.940777
1034,GR,Greece,GR0008,MavroLithari,Other sources,Cleaning,2014,2014-01-01 00:00:00,2,76,TSG_ML,Plastic bags,34.9,23.903846,37.731626
1035,GR,Greece,GR0008,MavroLithari,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,43,23.903846,37.731626
1036,GR,Greece,GR0008,MavroLithari,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,279,23.903846,37.731626
1037,GR,Greece,GR0009,Romanos,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,21.6477,36.9929
1038,GR,Greece,GR0010,Divari,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,21.672783,36.956317
1039,GR,Greece,GR0011,Voidokilia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,4,21.662117,36.964558
1040,GR,Greece,GR0012,Triopetra,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,24.552531,35.115944
1041,GR,Greece,GR0013,Kalamokanias,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,25.969382,35.035754
1042,GR,Greece,GR0014,Fodele,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,288,24.960318,35.403788
1043,GR,Greece,GR0015,Arina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,69,25.240183,35.331214
1044,GR,Greece,GR0016,Otzias,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,TSG_ML,Plastic bags,10,24.34994,37.675371
1045,GR,Greece,GR0017,Koundouros,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,22,24.277268,37.580886
1046,GR,Greece,GR0018,Agria,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,100,TSG_ML,Plastic bags,89.5,22.991893,39.351308
1047,GR,Greece,GR0019,Kitros,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,TSG_ML,Plastic bags,1,22.632805,40.376353
1048,GR,Greece,GR0020,Nees Pagases,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,18,22.933733,39.333114
1049,GR,Greece,GR0021,Peraia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,100,TSG_ML,Plastic bags,178,22.941362,40.515383
1050,GR,Greece,GR0022,East Alexandroupoli,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,100,TSG_ML,Plastic bags,34.5,25.915397,40.847495
1051,GR,Greece,GR0023,West Alexandroupoli,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,100,TSG_ML,Plastic bags,33,25.846495,40.84715
1052,GR,Greece,GR0024,Alykes,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,0.5,20.771487,37.841963
1053,GR,Greece,GR0024,Alykes,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,4,100,TSG_ML,Plastic bags,5.5,20.771487,37.841963
1054,GR,Greece,GR0025,Xygia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,30,TSG_ML,Plastic bags,0,20.735001,37.86785
1055,GR,Greece,GR0025,Xygia,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,30,TSG_ML,Plastic bags,66.7,20.735001,37.86785
1056,GR,Greece,GR0026,Tsilivi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,100,TSG_ML,Plastic bags,2.5,20.876473,37.816176
1057,GR,Greece,GR0026,Tsilivi,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,0,20.876473,37.816176
1266,IT,Italy,ITMLW011,"2 SP366, 73026 San Foca, Italie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,85,TSG_ML,Plastic bags,258.8,18.4099,40.2979
1277,IT,Italy,ITMLW027,"Baia dell'Orte, spiaggia di cala casotto",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,761,TSG_ML,Plastic bags,3.9,18.506738,40.12867
1294,IT,Italy,ITPug003,"Spiaggia di zona Arco, Tricase (LE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,18.39586,39.93093
1680,AL,Albania,MLALB01,Vlora,Other sources,Monitoring,2019,2019-01-01 00:00:00,2,10,TSG_ML,Plastic bags,135,19.474903,40.454699
1681,GR,Greece,MLGR01,Apothika,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,51,TSG_ML,Plastic bags,7.8,25.885564,38.244143
1682,GR,Greece,MLGR01,Apothika,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,51,TSG_ML,Plastic bags,2,25.885564,38.244143
1683,GR,Greece,MLGR01,Apothika,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,51,TSG_ML,Plastic bags,2,25.885564,38.244143
1684,GR,Greece,MLGR02,Komi,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,104/105,TSG_ML,Plastic bags,10.1,26.04162,38.200606
1685,GR,Greece,MLGR02,Komi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,106/107,TSG_ML,Plastic bags,1.9,26.04162,38.200606
1686,GR,Greece,MLGR02,Komi,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,108,TSG_ML,Plastic bags,11.1,26.04162,38.200606
1687,GR,Greece,MLGR03,Lithi,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,97,TSG_ML,Plastic bags,7.2,25.99099,38.340737
1688,GR,Greece,MLGR03,Lithi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,97/98/99,TSG_ML,Plastic bags,10.1,25.99099,38.340737
1689,GR,Greece,MLGR03,Lithi,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,22,25.99099,38.340737
2172,GR,Greece,MLWGR001,LerapetraEast,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,25.745041,35.010017
2173,GR,Greece,MLWGR002,LerapetraWest,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,102,TSG_ML,Plastic bags,22.5,25.733269,35.005372
2174,GR,Greece,MLWGR003,Korfos,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,109,TSG_ML,Plastic bags,34.9,23.123926,37.763458
2175,GR,Greece,MLWGR004,AgSotira,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,116,TSG_ML,Plastic bags,44,23.440156,37.50209
2176,GR,Greece,MLWGR005,Kalamaria,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,71,TSG_ML,Plastic bags,87.3,22.953016,40.570792
2177,GR,Greece,MLWGR006,Afantou,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,1398,TSG_ML,Plastic bags,18.9,28.186912,36.301462
2178,GR,Greece,MLWGR008,Kokhini Hani,Other sources,Cleaning,2015,2015-01-01 00:00:00,2,76,TSG_ML,Plastic bags,5.9,25.281949,35.334198
2179,GR,Greece,MLWGR009,"Aghios Nikolaos,1",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,45,TSG_ML,Plastic bags,4.4,26.966938,37.697349
2180,GR,Greece,MLWGR010,"Aghios Nikolaos,2 (church)",Other sources,Cleaning,2015,2015-01-01 00:00:00,2,70/90,TSG_ML,Plastic bags,2.7,26.968311,37.698246
2181,GR,Greece,MLWGR011,Agia Galini port,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,102,TSG_ML,Plastic bags,8.8,24.68979,35.09539
2182,GR,Greece,MLWGR012,Agia Marina 1,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,76,TSG_ML,Plastic bags,14.5,23.86294,37.80229
2183,GR,Greece,MLWGR014,alinda beach,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,81,TSG_ML,Plastic bags,7.4,26.853322,37.158181
2184,GR,Greece,MLWGR015,Aselinos,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,232,TSG_ML,Plastic bags,11.6,23.42443,39.173199
2185,GR,Greece,MLWGR017,Beach at the Monument of National Resistance,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,154,TSG_ML,Plastic bags,25.3,26.142982,38.368276
2186,GR,Greece,MLWGR018,Cherronisi,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,88,TSG_ML,Plastic bags,2.3,22.775938,37.382319
2187,GR,Greece,MLWGR021,Faros Beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,222,TSG_ML,Plastic bags,14,20.701482,39.000832
2188,GR,Greece,MLWGR022,Fotini,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,123,TSG_ML,Plastic bags,0,23.606834,38.474379
2189,GR,Greece,MLWGR023,Kalogria,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,267,TSG_ML,Plastic bags,4.9,21.364514,38.164382
2190,GR,Greece,MLWGR024,Kato Vervena - Paliochano,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,88,TSG_ML,Plastic bags,5.7,22.747996,37.44335
2191,GR,Greece,MLWGR026,"Laganas, Zakynthos",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,1901,TSG_ML,Plastic bags,1.4,20.861981,37.720233
2192,GR,Greece,MLWGR028,MavroLithari 2,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,77,TSG_ML,Plastic bags,68.8,23.904695,37.735605
2193,GR,Greece,MLWGR028,MavroLithari 2,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,112,TSG_ML,Plastic bags,3.6,23.904695,37.735605
2194,GR,Greece,MLWGR030,Megalo Kavouri,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,338,TSG_ML,Plastic bags,12.1,23.769096,37.819871
2195,GR,Greece,MLWGR031,Mikali (base),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,383,TSG_ML,Plastic bags,4.4,26.974419,37.701254
2196,GR,Greece,MLWGR032,Olive tree field beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,530,TSG_ML,Plastic bags,3.8,24.558195,40.739568
2197,GR,Greece,MLWGR034,Schinias,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,690,TSG_ML,Plastic bags,10.9,24.04927,38.143071
2198,GR,Greece,MLWGR034,Schinias,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,320,TSG_ML,Plastic bags,19.7,24.04927,38.143071
2199,GR,Greece,MLWGR036,South beach of Arkos,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,39,TSG_ML,Plastic bags,2.6,23.520506,39.147407
2200,GR,Greece,MLWGR037,varkiza,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,190,TSG_ML,Plastic bags,8.4,23.812377,37.82051
2201,GR,Greece,MLWGR038,"Perdika, Aigina",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,41/81,TSG_ML,Plastic bags,32.5,23.424938,37.748814
2202,GR,Greece,MLWGR040,3rd Glyfada Beach,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,353,TSG_ML,Plastic bags,4.2,23.741426,37.864384
2203,GR,Greece,MLWGR041,Agia Marina (Copamar),Other sources,Cleaning,2018,2018-01-01 00:00:00,1,138,TSG_ML,Plastic bags,31.2,23.843188,37.813936
2204,GR,Greece,MLWGR044,Bella Vista Beach,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,151,TSG_ML,Plastic bags,14.6,26.144565,38.362886
2205,GR,Greece,MLWGR045,Edem,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,428,TSG_ML,Plastic bags,9.3,23.696181,37.920835
2206,GR,Greece,MLWGR047,"Freattyda, Piraeus",Other sources,Cleaning,2018,2018-01-01 00:00:00,1,281,TSG_ML,Plastic bags,16.4,23.648838,37.930611
2207,GR,Greece,MLWGR052,Palaia Fokaia,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,113,TSG_ML,Plastic bags,0.9,23.945599,37.720708
2208,GR,Greece,MLWGR055,Spathi beach,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,224,TSG_ML,Plastic bags,0.9,24.401946,37.646769
