"DATE","DATA"
"2015-07-21",328.237
"2015-07-14",391.499
"2015-07-07",327.729
"2015-06-30",269.108
"2015-06-23",270.357
"2015-06-16",273.177
"2015-06-09",232.6
"2015-06-02",271.35
"2015-05-26",271.35
"2015-05-19",271.35
"2015-05-12",271.35
"2015-05-05",271.35
"2015-04-28",271.35
"2015-04-21",271.35
"2015-04-14",271.35
"2015-04-07",271.35
"2015-03-31",271.35
"2015-03-24",271.35
"2015-03-17",271.35
"2015-03-10",271.35
"2015-03-03",271.35
"2015-02-24",271.35
"2015-02-17",271.35
"2015-02-10",271.35
"2015-02-03",271.35
"2015-01-27",271.35
"2015-01-20",271.35
"2015-01-13",271.35
"2015-01-06",271.35
"2014-12-30",271.35
"2014-12-23",271.35
"2014-12-16",271.35
"2014-12-09",271.35
"2014-12-02",271.35
"2014-11-25",271.35
"2014-11-18",271.35
"2014-11-11",271.35
"2014-11-04",271.369
"2014-10-28",274.94
"2014-10-21",265.772
"2014-10-14",279.435
"2014-10-07",230.833
"2014-09-30",278.477
"2014-09-23",288.49
"2014-09-16",281.945
"2014-09-09",250.251
"2014-09-02",275.897
"2014-08-26",314.17
"2014-08-19",326.011
"2014-08-12",450.453
"2014-08-05",406.659
"2014-07-29",467.016
"2014-07-22",360.555
"2014-07-15",377.129
"2014-07-08",332.749
"2014-07-01",264.569
"2014-06-24",243.346
"2014-06-17",242.312
"2014-06-10",227.621
"2014-06-03",214.096
"2014-05-27",271.35
"2014-05-20",271.35
"2014-05-13",271.35
"2014-05-06",271.35
"2014-04-29",271.35
"2014-04-22",271.35
"2014-04-15",271.35
"2014-04-08",271.35
"2014-04-01",271.35
"2014-03-25",271.35
"2014-03-18",271.35
"2014-03-11",271.35
"2014-03-04",271.35
"2014-02-25",271.35
"2014-02-18",271.35
"2014-02-11",271.35
"2014-02-04",271.35
"2014-01-28",271.35
"2014-01-21",271.35
"2014-01-14",271.35
"2014-01-07",271.35
"2013-12-31",271.35
"2013-12-24",271.35
"2013-12-17",271.35
"2013-12-10",271.35
"2013-12-03",271.35
"2013-11-26",271.35
"2013-11-19",271.35
"2013-11-12",271.35
"2013-11-05",271.436
"2013-10-29",272.913
"2013-10-22",281.467
"2013-10-15",309.769
"2013-10-08",307.401
"2013-10-01",288.573
"2013-09-24",319.56
"2013-09-17",298.905
"2013-09-10",309.6
"2013-09-03",310.787
"2013-08-27",279.933
"2013-08-20",304.51
"2013-08-13",377.714
"2013-08-06",382.22
"2013-07-30",419.982
"2013-07-23",432.002
"2013-07-16",431.586
"2013-07-09",337.293
"2013-07-02",299.895
"2013-06-25",289.384
"2013-06-18",335.093
"2013-06-11",286.262
"2013-06-04",283.428
"2013-05-28",272.041
"2013-05-21",271.35
"2013-05-14",271.35
"2013-05-07",271.35
"2013-04-30",271.35
"2013-04-23",271.35
"2013-04-16",271.35
"2013-04-09",271.35
"2013-04-02",271.35
"2013-03-26",271.35
"2013-03-19",271.35
"2013-03-12",271.35
"2013-03-05",271.35
"2013-02-26",271.35
"2013-02-19",271.35
"2013-02-12",271.35
"2013-02-05",271.35
"2013-01-29",271.35
"2013-01-22",271.35
"2013-01-15",271.35
"2013-01-08",271.35
"2013-01-01",271.35
"2012-12-25",271.35
"2012-12-18",271.35
"2012-12-11",271.35
"2012-12-04",271.35
"2012-11-27",271.35
"2012-11-20",272.354
"2012-11-13",278.177
"2012-11-06",283.186
"2012-10-30",297.342
"2012-10-23",279.876
"2012-10-16",286.901
"2012-10-09",316.413
"2012-10-02",293.947
"2012-09-25",269.191
"2012-09-18",247.016
"2012-09-11",437.29
"2012-09-04",372.087
"2012-08-28",401.233
"2012-08-21",426.613
"2012-08-14",342.165
"2012-08-07",238.503
"2012-07-31",198.056
"2012-07-24",378.605
"2012-07-17",281.476
"2012-07-10",247.419
"2012-07-03",320.015
"2012-06-26",279.709
"2012-06-19",275.704
"2012-06-12",275.022
"2012-06-05",272.565
"2012-05-29",272.088
"2012-05-22",271.35
"2012-05-15",271.35
"2012-05-08",271.35
"2012-05-01",271.35
"2012-04-24",271.35
"2012-04-17",271.35
"2012-04-10",271.35
"2012-04-03",271.35
"2012-03-27",271.35
"2012-03-20",271.35
"2012-03-13",271.35
"2012-03-06",271.35
"2012-02-28",271.35
"2012-02-21",271.35
"2012-02-14",271.35
"2012-02-07",271.35
"2012-01-31",271.35
"2012-01-24",271.35
"2012-01-17",271.35
"2012-01-10",271.35
"2012-01-03",271.35
"2011-12-27",271.35
"2011-12-20",271.35
"2011-12-13",271.35
"2011-12-06",271.35
"2011-11-29",271.35
"2011-11-22",271.35
"2011-11-15",271.35
"2011-11-08",271.355
"2011-11-01",281.467
"2011-10-25",258.621
"2011-10-18",272.318
"2011-10-11",340.575
"2011-10-04",277.301
"2011-09-27",297.078
"2011-09-20",291.556
"2011-09-13",314.879
"2011-09-06",280.788
"2011-08-30",273.081
"2011-08-23",239.495
"2011-08-16",221.332
"2011-08-09",197.814
"2011-08-02",200.831
"2011-07-26",221.144
"2011-07-19",247.608
"2011-07-12",269.158
"2011-07-05",327.063
"2011-06-28",393.547
"2011-06-21",336.013
"2011-06-14",338.174
"2011-06-07",274.591
"2011-05-31",271.35
"2011-05-24",271.35
"2011-05-17",271.35
"2011-05-10",271.35
"2011-05-03",271.35
"2011-04-26",271.35
"2011-04-19",271.35
"2011-04-12",271.35
"2011-04-05",271.35
"2011-03-29",271.35
"2011-03-22",271.35
"2011-03-15",271.35
"2011-03-08",271.35
"2011-03-01",271.35
"2011-02-22",271.35
"2011-02-15",271.35
"2011-02-08",271.35
"2011-02-01",271.35
"2011-01-25",271.35
"2011-01-18",271.35
"2011-01-11",271.35
"2011-01-04",271.35
"2010-12-28",271.35
"2010-12-21",271.35
"2010-12-14",271.35
"2010-12-07",271.35
"2010-11-30",271.35
"2010-11-23",271.35
"2010-11-16",271.35
"2010-11-09",271.35
"2010-11-02",271.35
"2010-10-26",274.925
"2010-10-19",289.076
"2010-10-12",297.999
"2010-10-05",308.99
"2010-09-28",315.116
"2010-09-21",311.486
"2010-09-14",313.837
"2010-09-07",390.166
"2010-08-31",431.607
"2010-08-24",459.328
"2010-08-17",385.915
"2010-08-10",337.74
"2010-08-03",358.699
"2010-07-27",328.217
"2010-07-20",361.562
"2010-07-13",363.478
"2010-07-06",332.819
"2010-06-29",313.795
"2010-06-22",253.863
"2010-06-15",280.156
"2010-06-08",271.35
"2010-06-01",272.699
"2010-05-25",271.35
"2010-05-18",271.35
"2010-05-11",271.35
"2010-05-04",271.35
"2010-04-27",271.35
"2010-04-20",271.35
"2010-04-13",271.35
"2010-04-06",271.35
"2010-03-30",271.35
"2010-03-23",271.35
"2010-03-16",271.35
"2010-03-09",271.35
"2010-03-02",271.35
"2010-02-23",271.35
"2010-02-16",271.35
"2010-02-09",271.35
"2010-02-02",271.35
"2010-01-26",271.35
"2010-01-19",271.35
"2010-01-12",271.35
"2010-01-05",271.35
"2009-12-29",271.35
"2009-12-22",271.35
"2009-12-15",271.35
"2009-12-08",271.35
"2009-12-01",271.35
"2009-11-24",271.35
"2009-11-17",271.35
"2009-11-10",271.355
"2009-11-03",270.787
"2009-10-27",270.759
"2009-10-20",271.001
"2009-10-13",248.065
"2009-10-06",271.493
"2009-09-29",325.411
"2009-09-22",294.495
"2009-09-15",196.527
"2009-09-08",224.129
"2009-09-01",260.439
"2009-08-25",286.927
"2009-08-18",289.901
"2009-08-11",281.368
"2009-08-04",274.689
"2009-07-28",247.073
"2009-07-21",476.895
"2009-07-14",380.674
"2009-07-07",298.498
"2009-06-30",370.235
"2009-06-23",292.435
"2009-06-16",313.222
"2009-06-09",288.066
"2009-06-02",271.861
"2009-05-26",271.35
"2009-05-19",271.35
"2009-05-12",271.35
"2009-05-05",271.35
"2009-04-28",271.35
"2009-04-21",271.35
"2009-04-14",271.35
"2009-04-07",271.35
"2009-03-31",271.35
"2009-03-24",271.35
"2009-03-17",271.35
"2009-03-10",271.35
"2009-03-03",271.35
"2009-02-24",271.35
"2009-02-17",271.35
"2009-02-10",271.35
"2009-02-03",271.35
"2009-01-27",271.35
"2009-01-20",271.35
"2009-01-13",271.35
"2009-01-06",271.35
"2008-12-30",271.35
"2008-12-23",271.35
"2008-12-16",271.35
"2008-12-09",271.35
"2008-12-02",271.35
"2008-11-25",271.35
"2008-11-18",271.35
"2008-11-11",271.35
"2008-11-04",271.35
"2008-10-28",271.36
"2008-10-21",259.239
"2008-10-14",252.716
"2008-10-07",230.354
"2008-09-30",246.575
"2008-09-23",286.32
"2008-09-16",242.875
"2008-09-09",229.753
"2008-09-02",292.031
"2008-08-26",245.544
"2008-08-19",260.347
"2008-08-12",318.839
"2008-08-05",302.665
"2008-07-29",296.348
"2008-07-22",293.663
"2008-07-15",292.579
"2008-07-08",299.937
"2008-07-01",275.766
"2008-06-24",283.574
"2008-06-17",273.564
"2008-06-10",271.831
"2008-06-03",272.761
"2008-05-27",271.389
"2008-05-20",271.35
"2008-05-13",271.35
"2008-05-06",271.35
"2008-04-29",271.35
"2008-04-22",271.35
"2008-04-15",271.35
"2008-04-08",271.35
"2008-04-01",271.35
"2008-03-25",271.35
"2008-03-18",271.35
"2008-03-11",271.35
"2008-03-04",271.35
"2008-02-26",271.35
"2008-02-19",271.35
"2008-02-12",271.35
"2008-02-05",271.35
"2008-01-29",271.35
"2008-01-22",271.35
"2008-01-15",271.35
"2008-01-08",271.35
"2008-01-01",271.35
"2007-12-25",271.35
"2007-12-18",271.35
"2007-12-11",271.35
"2007-12-04",271.35
"2007-11-27",271.35
"2007-11-20",271.35
"2007-11-13",271.35
"2007-11-06",271.36
"2007-10-30",266.025
"2007-10-23",281.314
"2007-10-16",312.42
"2007-10-09",272.292
"2007-10-02",270.363
"2007-09-25",259.037
"2007-09-18",268.83
"2007-09-11",263.468
"2007-09-04",295.301
"2007-08-28",286.367
"2007-08-21",283.779
"2007-08-14",268.885
"2007-08-07",272.667
"2007-07-31",271.968
"2007-07-24",271.599
"2007-07-17",271.874
"2007-07-10",272.537
"2007-07-03",272.301
"2007-06-26",271.35
"2007-06-19",271.35
"2007-06-12",271.35
"2007-06-05",271.35
"2007-05-29",271.35
"2007-05-22",271.35
"2007-05-15",271.35
"2007-05-08",271.35
"2007-05-01",271.35
"2007-04-24",271.35
"2007-04-17",271.35
"2007-04-10",271.35
"2007-04-03",271.35
"2007-03-27",271.35
"2007-03-20",271.35
"2007-03-13",271.35
"2007-03-06",271.35
"2007-02-27",271.35
"2007-02-20",271.35
"2007-02-13",271.35
"2007-02-06",271.35
"2007-01-30",271.35
"2007-01-23",271.35
"2007-01-16",271.35
"2007-01-09",271.35
"2007-01-02",271.35
"2006-12-26",271.35
"2006-12-19",271.35
"2006-12-12",271.35
"2006-12-05",271.35
"2006-11-28",271.35
"2006-11-21",271.35
"2006-11-14",271.35
"2006-11-07",271.35
"2006-10-31",271.35
"2006-10-24",271.35
"2006-10-17",272.138
"2006-10-10",276.149
"2006-10-03",288.398
"2006-09-26",294.722
"2006-09-19",272.389
"2006-09-12",278.178
"2006-09-05",252.044
"2006-08-29",207.911
"2006-08-22",181.822
"2006-08-15",218.334
"2006-08-08",211.278
"2006-08-01",327.732
"2006-07-25",317.437
"2006-07-18",282.797
"2006-07-11",291.923
"2006-07-04",303.235
"2006-06-27",270.005
"2006-06-20",269.17
"2006-06-13",274.316
"2006-06-06",272.766
"2006-05-30",271.35
"2006-05-23",271.35
"2006-05-16",271.35
"2006-05-09",271.35
"2006-05-02",271.35
"2006-04-25",271.35
"2006-04-18",271.35
"2006-04-11",271.35
"2006-04-04",271.35
"2006-03-28",271.35
"2006-03-21",271.35
"2006-03-14",271.35
"2006-03-07",271.35
"2006-02-28",271.35
"2006-02-21",271.35
"2006-02-14",271.35
"2006-02-07",271.35
"2006-01-31",271.35
"2006-01-24",271.35
"2006-01-17",271.35
"2006-01-10",271.35
"2006-01-03",271.35
"2005-12-27",271.35
"2005-12-20",271.35
"2005-12-13",271.35
"2005-12-06",271.35
"2005-11-29",271.35
"2005-11-22",271.35
"2005-11-15",271.35
"2005-11-08",271.355
"2005-11-01",274.177
"2005-10-25",269.975
"2005-10-18",286.702
"2005-10-11",275.115
"2005-10-04",284.465
"2005-09-27",301.882
"2005-09-20",259.378
"2005-09-13",212.582
"2005-09-06",240.6
"2005-08-30",254.14
"2005-08-23",244.565
"2005-08-16",215.118
"2005-08-09",255.593
"2005-08-02",249.665
"2005-07-26",260.789
"2005-07-19",271.35
"2005-07-12",271.35
"2005-07-05",271.761
"2005-06-28",273.331
"2005-06-21",271.35
"2005-06-14",271.35
"2005-06-07",271.35
"2005-05-31",271.35
"2005-05-24",271.35
"2005-05-17",271.35
"2005-05-10",271.35
"2005-05-03",271.35
"2005-04-26",271.35
"2005-04-19",271.35
"2005-04-12",271.35
"2005-04-05",271.35
"2005-03-29",271.35
"2005-03-22",271.35
"2005-03-15",271.35
"2005-03-08",271.35
"2005-03-01",271.35
"2005-02-22",271.35
"2005-02-15",271.35
"2005-02-08",271.35
"2005-02-01",271.35
"2005-01-25",271.35
"2005-01-18",271.35
"2005-01-11",271.35
"2005-01-04",271.35
"2004-12-28",271.35
"2004-12-21",271.35
"2004-12-14",271.35
"2004-12-07",271.35
"2004-11-30",271.35
"2004-11-23",271.35
"2004-11-16",271.35
"2004-11-09",271.35
"2004-11-02",271.35
"2004-10-26",271.35
"2004-10-19",271.36
"2004-10-12",274.361
"2004-10-05",266.32
"2004-09-28",257.114
"2004-09-21",258.525
"2004-09-14",253.097
"2004-09-07",253.641
"2004-08-31",259.238
"2004-08-24",267.819
"2004-08-17",301.846
"2004-08-10",294.503
"2004-08-03",289.945
"2004-07-27",286.435
"2004-07-20",284.029
"2004-07-13",289.187
"2004-07-06",272.175
"2004-06-29",271.35
"2004-06-22",271.35
"2004-06-15",271.703
"2004-06-08",271.35
"2004-06-01",271.35
"2004-05-25",271.35
"2004-05-18",271.35
"2004-05-11",271.35
"2004-05-04",271.35
"2004-04-27",271.35
"2004-04-20",271.35
"2004-04-13",271.35
"2004-04-06",271.35
"2004-03-30",271.35
"2004-03-23",271.35
"2004-03-16",271.35
"2004-03-09",271.35
"2004-03-02",271.35
"2004-02-24",271.35
"2004-02-17",271.35
"2004-02-10",271.35
"2004-02-03",271.35
"2004-01-27",271.35
"2004-01-20",271.35
"2004-01-13",271.35
"2004-01-06",271.35
"2003-12-30",271.35
"2003-12-23",271.35
"2003-12-16",271.35
"2003-12-09",271.35
"2003-12-02",271.35
"2003-11-25",271.35
"2003-11-18",271.35
"2003-11-11",271.35
"2003-11-04",271.35
"2003-10-28",271.35
"2003-10-21",271.35
"2003-10-14",271.355
"2003-10-07",261.321
"2003-09-30",264.92
"2003-09-23",279.786
"2003-09-16",285.598
"2003-09-09",267.304
"2003-09-02",266.418
"2003-08-26",313.624
"2003-08-19",306.95
"2003-08-12",309.995
"2003-08-05",327.182
"2003-07-29",326.389
"2003-07-22",309.012
"2003-07-15",284.734
"2003-07-08",281.612
"2003-07-01",278.209
"2003-06-24",282.631
"2003-06-17",276.953
"2003-06-10",274.313
"2003-06-03",272.757
"2003-05-27",271.35
"2003-05-20",271.35
"2003-05-13",271.35
"2003-05-06",271.35
"2003-04-29",271.35
"2003-04-22",271.35
"2003-04-15",271.35
"2003-04-08",271.35
"2003-04-01",271.35
"2003-03-25",271.35
"2003-03-18",271.35
"2003-03-11",271.35
"2003-03-04",271.35
"2003-02-25",271.35
"2003-02-18",271.35
"2003-02-11",271.35
"2003-02-04",271.35
"2003-01-28",271.35
"2003-01-21",271.35
"2003-01-14",271.35
"2003-01-07",271.35
"2002-12-31",271.35
"2002-12-24",271.35
"2002-12-17",271.35
"2002-12-10",271.35
"2002-12-03",271.35
"2002-11-26",271.35
"2002-11-19",271.35
"2002-11-12",271.35
"2002-11-05",271.35
"2002-10-29",271.35
"2002-10-22",271.35
"2002-10-15",271.35
"2002-10-08",274.475
"2002-10-01",265.61
"2002-09-24",267.5
"2002-09-17",252.315
"2002-09-10",242.179
"2002-09-03",242.307
"2002-08-27",248.728
"2002-08-20",258.407
"2002-08-13",290.309
"2002-08-06",286.565
"2002-07-30",310.686
"2002-07-23",277.587
"2002-07-16",277.046
"2002-07-09",280.67
"2002-07-02",266.244
"2002-06-25",265.027
"2002-06-18",271.35
"2002-06-11",271.35
"2002-06-04",271.35
"2002-05-28",271.35
"2002-05-21",271.35
"2002-05-14",271.35
"2002-05-07",271.35
"2002-04-30",271.35
"2002-04-23",271.35
"2002-04-16",271.35
"2002-04-09",271.35
"2002-04-02",271.35
"2002-03-26",271.35
"2002-03-19",271.35
"2002-03-12",271.35
"2002-03-05",271.35
"2002-02-26",271.35
"2002-02-19",271.35
"2002-02-12",271.35
"2002-02-05",271.35
"2002-01-29",271.35
"2002-01-22",271.35
"2002-01-15",271.35
"2002-01-08",271.35
"2002-01-01",271.35
"2001-12-25",271.35
"2001-12-18",271.35
"2001-12-11",271.35
"2001-12-04",271.35
"2001-11-27",271.35
"2001-11-20",271.35
"2001-11-13",271.35
"2001-11-06",271.35
"2001-10-30",271.35
"2001-10-23",271.35
"2001-10-16",274.685
"2001-10-09",277.926
"2001-10-02",285.312
"2001-09-25",308.559
"2001-09-18",289.599
"2001-09-11",315.701
"2001-09-04",348.193
"2001-08-28",376.495
"2001-08-21",365.464
"2001-08-14",307.23
"2001-08-07",261.905
"2001-07-31",288.765
"2001-07-24",271.35
"2001-07-17",273.87
"2001-07-10",273.758
"2001-07-03",279.625
"2001-06-26",274.424
"2001-06-19",274.351
"2001-06-12",274.083
"2001-06-05",271.35
"2001-05-29",271.35
"2001-05-22",271.35
"2001-05-15",271.35
"2001-05-08",271.35
"2001-05-01",271.35
"2001-04-24",271.35
"2001-04-17",271.35
"2001-04-10",271.35
"2001-04-03",271.35
"2001-03-27",271.35
"2001-03-20",271.35
"2001-03-13",271.35
"2001-03-06",271.35
"2001-02-27",271.35
"2001-02-20",271.35
"2001-02-13",271.35
"2001-02-06",271.35
"2001-01-30",271.35
"2001-01-23",271.35
"2001-01-16",271.35
"2001-01-09",271.35
"2001-01-02",271.35
"2000-12-26",271.35
"2000-12-19",271.35
"2000-12-12",271.35
"2000-12-05",271.35
"2000-11-28",271.35
"2000-11-21",271.35
"2000-11-14",271.35
"2000-11-07",271.35
"2000-10-31",271.35
"2000-10-24",271.35
"2000-10-17",271.355
"2000-10-10",270.603
"2000-10-03",279.176
"2000-09-26",287.52
"2000-09-19",255.379
"2000-09-12",288.362
"2000-09-05",295.008
"2000-08-29",292.378
"2000-08-22",294.498
"2000-08-15",318.836
"2000-08-08",315.562
"2000-08-01",313.459
"2000-07-25",292.35
"2000-07-18",284.808
"2000-07-11",313.158
"2000-07-04",296.354
"2000-06-27",275.419
"2000-06-20",269.996
"2000-06-13",260.748
"2000-06-06",274.682
"2000-05-30",271.35
"2000-05-23",271.35
"2000-05-16",271.35
"2000-05-09",271.35
"2000-05-02",271.35
"2000-04-25",271.35
"2000-04-18",271.35
"2000-04-11",271.35
"2000-04-04",271.35
"2000-03-28",271.35
"2000-03-21",271.35
"2000-03-14",271.35
"2000-03-07",271.35
"2000-02-29",271.35
"2000-02-22",271.35
"2000-02-15",271.35
"2000-02-08",271.35
"2000-02-01",271.35
"2000-01-25",271.35
"2000-01-18",271.35
"2000-01-11",271.35
"2000-01-04",271.35
"1999-12-28",271.35
"1999-12-21",271.35
"1999-12-14",271.35
"1999-12-07",271.35
"1999-11-30",271.35
"1999-11-23",271.35
"1999-11-16",271.35
"1999-11-09",271.35
"1999-11-02",271.35
"1999-10-26",271.35
"1999-10-19",271.355
"1999-10-12",276.277
"1999-10-05",280.535
"1999-09-28",273.03
"1999-09-21",253.965
"1999-09-14",251.347
"1999-09-07",193.069
"1999-08-31",137.778
"1999-08-24",240.053
"1999-08-17",272.262
"1999-08-10",286.256
"1999-08-03",292.844
"1999-07-27",292.473
"1999-07-20",277.369
"1999-07-13",275.161
"1999-07-06",274.346
"1999-06-29",273.261
"1999-06-22",271.35
"1999-06-15",271.35
"1999-06-08",271.35
"1999-06-01",271.35
"1999-05-25",271.35
"1999-05-18",271.35
"1999-05-11",271.35
"1999-05-04",271.35
"1999-04-27",271.35
"1999-04-20",271.35
"1999-04-13",271.35
"1999-04-06",271.35
"1999-03-30",271.35
"1999-03-23",271.35
"1999-03-16",271.35
"1999-03-09",271.35
"1999-03-02",271.35
"1999-02-23",271.35
"1999-02-16",271.35
"1999-02-09",271.35
"1999-02-02",271.35
"1999-01-26",271.35
"1999-01-19",271.35
"1999-01-12",271.35
"1999-01-05",271.35
"1998-12-29",271.35
"1998-12-22",271.35
"1998-12-15",271.35
"1998-12-08",271.35
"1998-12-01",271.35
"1998-11-24",271.35
"1998-11-17",271.35
"1998-11-10",271.35
"1998-11-03",271.35
"1998-10-27",271.35
"1998-10-20",271.35
"1998-10-13",271.355
"1998-10-06",261.245
"1998-09-29",282.131
"1998-09-22",297.72
"1998-09-15",293.965
"1998-09-08",313.008
"1998-09-01",331.149
"1998-08-25",335.669
"1998-08-18",317.148
"1998-08-11",283.356
"1998-08-04",288.328
"1998-07-28",277.865
"1998-07-21",257.852
"1998-07-14",258.279
"1998-07-07",266.816
"1998-06-30",256.938
"1998-06-23",266.16
"1998-06-16",264.87
"1998-06-09",272.239
"1998-06-02",271.35
"1998-05-26",271.35
"1998-05-19",271.35
"1998-05-12",271.35
"1998-05-05",271.35
"1998-04-28",271.35
"1998-04-21",271.35
"1998-04-14",271.35
"1998-04-07",271.35
"1998-03-31",271.35
"1998-03-24",271.35
"1998-03-17",271.35
"1998-03-10",271.35
