id,country_name,surveycode,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
32,Romania,191887,RO6972014002,Steaua de Mare,BMT,Beam trawl,11,1,2014-08-11 00:00:00,2014,TSG_ML,Plastic bags,19,28.8165,44.358
33,Romania,191889,RO6972012001,Steaua de Mare,BOT,Bottom trawl,15,1,2012-05-09 00:00:00,2012,TSG_ML,Plastic bags,17,29.3995,44.2165
34,Romania,191890,RO6972015002,Steaua de Mare,BMT,Beam trawl,19,1,2015-06-04 00:00:00,2015,TSG_ML,Plastic bags,51,28.7415,44.2495
35,Romania,191896,RO6972016001,Steaua de Mare,BOT,Bottom trawl,7,1,2016-05-08 00:00:00,2016,TSG_ML,Plastic bags,28,29.533,44.608
36,Romania,191897,RO6972015003,Steaua de Mare,BMT,Beam trawl,3,1,2015-09-01 00:00:00,2015,TSG_ML,Plastic bags,222,29.2495,44.6495
37,Italy,204553,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0E_2014-11-14,5,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,70,12.355905,45.207955
38,Italy,204554,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H13_2014-11-14,13,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,42,12.60831,45.140315
39,Italy,204555,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H16_2014-11-14,16,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,274,12.70839,45.078825
40,Italy,204556,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H19_2014-11-14,19,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,233,12.724325,44.85708
41,Italy,204557,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0F_2014-11-14,6,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,40,12.50815,45.215945
42,Italy,204558,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0G_2014-11-14,7,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,244,12.36173,45.124725
43,Italy,204559,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0H_2014-11-14,8,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,258,12.436485,45.0674
44,Italy,204560,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0I_2014-11-14,9,2014-11-14 00:00:00,2014,TSG_ML,Plastic bags,819,12.58865,44.89873
45,Montenegro,204561,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME6_2014-08-26,6,2014-08-26 00:00:00,2014,TSG_ML,Plastic bags,13,18.59815,42.04995
46,Montenegro,204562,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME7_2014-08-26,7,2014-08-26 00:00:00,2014,TSG_ML,Plastic bags,41,18.48,42.03805
47,Montenegro,204563,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME2_2014-08-26,2,2014-08-26 00:00:00,2014,TSG_ML,Plastic bags,97,18.57578,42.16837
48,Montenegro,204564,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME3_2014-08-26,3,2014-08-26 00:00:00,2014,TSG_ML,Plastic bags,97,18.58979,42.30758
49,Montenegro,204565,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME5_2014-08-26,5,2014-08-26 00:00:00,2014,TSG_ML,Plastic bags,72,18.71995,41.8625
50,Italy,204566,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_6_B_2014-11-24,6,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,38,12.89883,44.10194
51,Italy,204567,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_5_B_2014-11-24,5,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,0,12.85006,44.15604
52,Italy,204568,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_14B_2014-11-24,14,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,0,12.604345,44.35974
53,Italy,204569,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_15B_2014-11-24,15,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,40,12.578145,44.446625
54,Italy,204570,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_1_B_2014-11-24,1,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,74,12.884975,44.102715
55,Italy,204571,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_2_B_2014-11-24,2,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,35,12.83524,44.126375
56,Italy,204572,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_3_B_2014-11-24,3,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,0,12.81037,44.166775
57,Italy,204573,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_4_B_2014-11-24,4,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,0,12.814965,44.178325
58,Italy,204574,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_13B_2014-11-24,13,2014-11-24 00:00:00,2014,TSG_ML,Plastic bags,0,12.593825,44.30639
59,Greece,204575,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 1_2014-10-07,1,2014-10-07 00:00:00,2014,TSG_ML,Plastic bags,67,20.038965,39.605595
60,Greece,204576,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 2_2014-10-07,2,2014-10-07 00:00:00,2014,TSG_ML,Plastic bags,0,20.057985,39.561285
61,Greece,204577,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 3_2014-10-07,3,2014-10-07 00:00:00,2014,TSG_ML,Plastic bags,123,19.902125,39.692085
62,Greece,204578,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 4_2014-10-07,4,2014-10-07 00:00:00,2014,TSG_ML,Plastic bags,194,19.90879,39.713115
63,Greece,204579,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 5_2014-10-07,5,2014-10-07 00:00:00,2014,TSG_ML,Plastic bags,71,19.971725,39.589015
64,Italy,204580,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0E_2015-06-12,5,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,235,12.3851,45.18725
65,Italy,204581,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0I_2015-06-12,9,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,82,12.59578,44.89994
66,Italy,204582,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H13_2015-06-12,13,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,45,12.601105,45.138855
67,Italy,204583,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H16_2015-06-12,16,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,168,12.70879,45.087475
68,Italy,204584,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H19_2015-06-12,19,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,40,12.72304,44.86078
69,Italy,204585,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0F_2015-06-12,6,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,72,12.46803,45.22094
70,Italy,204586,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0G_2015-06-12,7,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,0,12.36117,45.119185
71,Italy,204587,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0H_2015-06-12,8,2015-06-12 00:00:00,2015,TSG_ML,Plastic bags,42,12.43792,45.06552
72,Greece,204588,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 12_2015-04-27,12,2015-04-27 00:00:00,2015,TSG_ML,Plastic bags,0,19.875785,39.371355
73,Greece,204589,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 13_2015-04-27,13,2015-04-27 00:00:00,2015,TSG_ML,Plastic bags,0,20.038075,39.31134
74,Greece,204590,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 17_2015-04-27,17,2015-04-27 00:00:00,2015,TSG_ML,Plastic bags,60,20.10451,39.50083
75,Italy,204591,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_7_B_2014-11-25,7,2014-11-25 00:00:00,2014,TSG_ML,Plastic bags,36,12.823755,44.183985
76,Italy,204592,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_8_B_2014-11-25,8,2014-11-25 00:00:00,2014,TSG_ML,Plastic bags,38,12.868655,44.17919
77,Italy,204593,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_9_B_2014-11-25,9,2014-11-25 00:00:00,2014,TSG_ML,Plastic bags,97,12.934275,44.15479
78,Montenegro,204594,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME8_2014-08-25,8,2014-08-25 00:00:00,2014,TSG_ML,Plastic bags,73,18.5941,41.78815
79,Montenegro,204595,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME9_2014-08-25,9,2014-08-25 00:00:00,2014,TSG_ML,Plastic bags,48,18.7583,42.164
80,Montenegro,204596,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME0_2014-08-25,0,2014-08-25 00:00:00,2014,TSG_ML,Plastic bags,145,18.799895,42.057635
81,Montenegro,204597,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME1_2014-08-25,1,2014-08-25 00:00:00,2014,TSG_ML,Plastic bags,167,19.09136,41.928445
82,Montenegro,204598,DFG_Montenegro_2014,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_ME4_2014-08-25,4,2014-08-25 00:00:00,2014,TSG_ML,Plastic bags,0,18.42588,41.82821
83,Greece,204599,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 14_2015-04-25,14,2015-04-25 00:00:00,2015,TSG_ML,Plastic bags,30,19.940535,39.509115
84,Greece,204600,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 15_2015-04-25,15,2015-04-25 00:00:00,2015,TSG_ML,Plastic bags,84,20.07702,39.48696
85,Greece,204601,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 5_2015-04-25,5,2015-04-25 00:00:00,2015,TSG_ML,Plastic bags,28,19.95991,39.57995
86,Italy,204602,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H10_2014-10-31,10,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,97,12.726775,45.26933
87,Italy,204603,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H03_2014-10-31,3,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,112,13.011415,45.453645
88,Italy,204604,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H06_2014-10-31,6,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,0,12.81876,45.38234
89,Italy,204605,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H09_2014-10-31,9,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,0,12.60624,45.30607
90,Italy,204606,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0A_2014-10-31,1,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,93,12.871995,45.5478
91,Italy,204607,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0B_2014-10-31,2,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,33,12.691785,45.47603
92,Italy,204608,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0C_2014-10-31,3,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,0,12.614935,45.437235
93,Italy,204609,DFG_Italy_ISPRA_2014,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0D_2014-10-31,4,2014-10-31 00:00:00,2014,TSG_ML,Plastic bags,94,12.43659,45.2941
94,Montenegro,204610,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN6_2015-08-02,6,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,25,18.59826,42.050075
95,Montenegro,204611,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN7_2015-08-02,7,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,27,18.48,42.03805
96,Montenegro,204612,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN8_2015-08-02,8,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,24,18.5941,41.78815
97,Montenegro,204613,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN9_2015-08-02,9,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,12,18.7583,42.164
98,Montenegro,204614,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN4_2015-08-02,4,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,48,18.42588,41.82821
99,Montenegro,204615,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN5_2015-08-02,5,2015-08-02 00:00:00,2015,TSG_ML,Plastic bags,95,18.71995,41.8625
100,Italy,204616,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H10_2015-05-29,10,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,30,12.734425,45.26953
101,Italy,204617,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H03_2015-05-29,3,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,40,13.01875,45.4561
102,Italy,204618,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H06_2015-05-29,6,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,0,12.82458,45.38465
103,Italy,204619,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H09_2015-05-29,9,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,0,12.63976,45.31349
104,Italy,204620,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0A_2015-05-29,1,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,33,12.829005,45.514405
105,Italy,204621,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0B_2015-05-29,2,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,0,12.691265,45.47609
106,Italy,204622,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0C_2015-05-29,3,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,82,12.614235,45.43696
107,Italy,204623,DFG_Italy_ISPRA_2015,Jolly,BOT,Bottom trawl,IT_SfMaTr_H0D_2015-05-29,4,2015-05-29 00:00:00,2015,TSG_ML,Plastic bags,178,12.43519,45.290725
108,Greece,204624,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 13_2014-10-12,13,2014-10-12 00:00:00,2014,TSG_ML,Plastic bags,32,20.020275,39.32264
109,Greece,204625,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 10_2014-10-12,10,2014-10-12 00:00:00,2014,TSG_ML,Plastic bags,0,19.944975,39.37955
110,Greece,204626,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 11_2014-10-12,11,2014-10-12 00:00:00,2014,TSG_ML,Plastic bags,0,19.86145,39.4141
111,Greece,204627,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 12_2014-10-12,12,2014-10-12 00:00:00,2014,TSG_ML,Plastic bags,28,19.85608,39.38461
112,Greece,204628,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 14_2014-10-13,14,2014-10-13 00:00:00,2014,TSG_ML,Plastic bags,464,19.941855,39.50233
113,Greece,204629,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 15_2014-10-13,15,2014-10-13 00:00:00,2014,TSG_ML,Plastic bags,174,20.074275,39.483145
114,Italy,204630,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_16B_2014-12-18,16,2014-12-18 00:00:00,2014,TSG_ML,Plastic bags,0,12.907985,44.11095
115,Italy,204631,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_17B_2014-12-18,17,2014-12-18 00:00:00,2014,TSG_ML,Plastic bags,0,12.95209,44.09124
116,Italy,204632,DFG_Italy_ARPAE_2014,Togo,BOT,Bottom trawl,IT_SfMaTr_18B_2014-12-18,18,2014-12-18 00:00:00,2014,TSG_ML,Plastic bags,40,12.88744,44.0821
117,Montenegro,204633,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN0_2015-08-01,0,2015-08-01 00:00:00,2015,TSG_ML,Plastic bags,0,18.799895,42.057635
118,Montenegro,204634,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN1_2015-08-01,1,2015-08-01 00:00:00,2015,TSG_ML,Plastic bags,167,19.09136,41.928445
119,Montenegro,204635,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN2_2015-08-01,2,2015-08-01 00:00:00,2015,TSG_ML,Plastic bags,24,18.57578,42.16837
120,Montenegro,204636,DFG_Montenegro_2015,Pasquale E Cristina,BOT,Bottom trawl,ME_SfMaTr_MN3_2015-08-01,3,2015-08-01 00:00:00,2015,TSG_ML,Plastic bags,121,18.58979,42.30758
121,Greece,204637,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 16_2015-04-22,16,2015-04-22 00:00:00,2015,TSG_ML,Plastic bags,59,20.084495,39.593235
122,Greece,204638,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 2_2015-04-22,2,2015-04-22 00:00:00,2015,TSG_ML,Plastic bags,0,20.061345,39.578395
123,Greece,204639,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 3_2015-04-22,3,2015-04-22 00:00:00,2015,TSG_ML,Plastic bags,102,19.910495,39.68838
124,Greece,204640,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 4_2015-04-22,4,2015-04-22 00:00:00,2015,TSG_ML,Plastic bags,248,19.917945,39.714975
125,Greece,204641,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 1_2015-04-22,1,2015-04-22 00:00:00,2015,TSG_ML,Plastic bags,145,20.04584,39.601785
126,Slovenia,204642,DFG_Slovenia_2014,Andrea,BOT,Bottom trawl,SI_SfMaTr_IZ1_2014-09-16,1,2014-09-16 00:00:00,2014,TSG_ML,Plastic bags,0,13.55923,45.572985
127,Slovenia,204643,DFG_Slovenia_2014,Andrea,BOT,Bottom trawl,SI_SfMaTr_KP1_2014-09-16,1,2014-09-16 00:00:00,2014,TSG_ML,Plastic bags,38,13.647225,45.597485
128,Greece,204644,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 16_2014-10-14,16,2014-10-14 00:00:00,2014,TSG_ML,Plastic bags,62,20.081285,39.58831
129,Greece,204645,DFG_Greece_2014,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 17_2014-10-14,17,2014-10-14 00:00:00,2014,TSG_ML,Plastic bags,102,20.1119,39.487515
130,Greece,204646,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 18_2015-04-24,18,2015-04-24 00:00:00,2015,TSG_ML,Plastic bags,162,19.8778,39.861935
131,Greece,204647,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 7_2015-04-24,7,2015-04-24 00:00:00,2015,TSG_ML,Plastic bags,0,19.500915,39.93331
132,Greece,204648,DFG_Greece_2015,Philia,BOT,Bottom trawl,GR_SfMaTr_ 10- 9_2015-04-24,9,2015-04-24 00:00:00,2015,TSG_ML,Plastic bags,82,19.57039,39.831975
133,Slovenia,204649,DFG_Slovenia_2015,Deklica,BOT,Bottom trawl,SI_SfMaTr_IZ2_2015-11-10,2,2015-11-10 00:00:00,2015,TSG_ML,Plastic bags,41,13.57285,45.583435
134,Slovenia,204650,DFG_Slovenia_2015,Deklica,BOT,Bottom trawl,SI_SfMaTr_KP2_2015-11-10,2,2015-11-10 00:00:00,2015,TSG_ML,Plastic bags,17,13.643915,45.59025
135,Slovenia,204651,DFG_Slovenia_2015,Deklica,BOT,Bottom trawl,SI_SfMaTr_PI1_2015-11-10,1,2015-11-10 00:00:00,2015,TSG_ML,Plastic bags,14,13.509235,45.555365
136,Croatia,204652,DFG_Croatia_2015,Alga,BOT,Bottom trawl,HR_SfMaTr_DU3_2015-03-18,3,2015-03-18 00:00:00,2015,TSG_ML,Plastic bags,96,17.89068,42.651345
137,Croatia,204653,DFG_Croatia_2015,Alga,BOT,Bottom trawl,HR_SfMaTr_DU1_2015-03-18,1,2015-03-18 00:00:00,2015,TSG_ML,Plastic bags,47,17.87463,42.681905
