id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
343,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,1,150,TSG_ML,Plastic bags,124.7,13.705259,45.589228
344,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Plastic bags,54.7,13.705259,45.589228
345,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Plastic bags,106.7,13.705259,45.589228
346,SI,Slovenia,DR3,Debeli rtič 3,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,333,TSG_ML,Plastic bags,16.2,13.705259,45.589228
347,SI,Slovenia,DR4,Debeli rtič 4,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,1,100,TSG_ML,Plastic bags,354,13.712782,45.585684
348,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,384,TSG_ML,Plastic bags,11.5,13.712782,45.585684
349,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,384,TSG_ML,Plastic bags,14.8,13.712782,45.585684
350,SI,Slovenia,DR5,Debeli rtic 5,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,370,TSG_ML,Plastic bags,7,13.725066,45.580451
951,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,2,100,OSPAR,Plastic bags,10,9.533423,42.534388
952,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,9.533423,42.534388
953,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,TSG_ML,Plastic bags,7,9.533423,42.534388
954,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7,9.533423,42.534388
955,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,2.5,9.533423,42.534388
956,FR,France,FR051,Le Golo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,2.5,9.533423,42.534388
975,FR,France,FR056,Petite Afrique,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,TSG_ML,Plastic bags,1.5,7.339965,43.712493
976,FR,France,FR056,Petite Afrique,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,101,TSG_ML,Plastic bags,4,7.339965,43.712493
977,FR,France,FR056,Petite Afrique,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,TSG_ML,Plastic bags,0,7.339965,43.712493
1085,HR,Croatia,HR000001,Nin,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,33,15.197,44.247
1086,HR,Croatia,HR000001,Nin,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,15.197,44.247
1087,HR,Croatia,HR000002,Prapratna,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,17.675,42.817
1088,HR,Croatia,HR000002,Prapratna,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,70,17.675,42.817
1089,HR,Croatia,HR000003,Stončica,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,93,16.242189,43.064534
1090,HR,Croatia,HR000003,Stončica,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,99,16.242189,43.064534
1091,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Plastic bags,67.5,17.446298,43.019227
1092,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,6,100,TSG_ML,Plastic bags,26,17.446298,43.019227
1093,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Plastic bags,17,16.69095,43.441539
1094,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,TSG_ML,Plastic bags,4,16.69095,43.441539
1095,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,35,17.73933,42.70023
1096,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,TSG_ML,Plastic bags,5.5,17.73933,42.70023
1097,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,61,16.228417,43.03305
1098,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Plastic bags,107,16.228417,43.03305
1160,IT,Italy,ITAbr001,Stazione Tollo lido Riccio di Ortona (CH),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,70,14.35259,42.3891
1161,IT,Italy,ITAbr002,"Spiaggia della Riserva Marina di Vasto, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,14.74066,42.08662
1162,IT,Italy,ITAbr003,"Spiaggia del Foro di Ortona, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,14.34282,42.39362
1163,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,12,16.79973,40.317275
1164,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,16,16.79973,40.317275
1165,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,16.79973,40.317275
1166,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,16.79973,40.317275
1167,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,49,16.714607,40.18361
1168,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,16.714607,40.18361
1169,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,16.714607,40.18361
1170,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,16.75094,40.247715
1171,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,16.75094,40.247715
1172,IT,Italy,ITBas004,"Spiaggia Terzo Cavone, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,16.77668,40.28742
1173,IT,Italy,ITCal001,"Spiaggia di Steccato di Cutro, Crotone (KR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,16.91653,38.93238
1174,IT,Italy,ITCal002,"Spiaggia sul Lungomare Falcomatà, Reggio Calabria (RC)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,15.64248,38.10975
1175,IT,Italy,ITCal003,"Spiaggia di San Leonardo, Cutro (KR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,16.96041,38.93878
1176,IT,Italy,ITCam001,"Spiaggia del porto di Pollica, Salerno (SA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.02963,40.17772
1177,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,50,14.039095,40.882975
1178,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,14.039095,40.882975
1179,IT,Italy,ITCam003,"Duna della foresta Regionale di Cuma, Pozzuoli (NA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,14.04784,40.84449
1180,IT,Italy,ITCam004,"Spiaggia a nord foce del Tusciano, Pontecagnano (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.88346,40.57992
1181,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,105,14.933214,40.49776
1182,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,28,14.933214,40.49776
1183,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,23,14.933214,40.49776
1184,IT,Italy,ITCam006,Spiaggia libera a Battipaglia (SA),Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.89603,40.56303
1185,IT,Italy,ITCam007,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,14.98621,40.41887
1186,IT,Italy,ITCam008,"Spiaggia libera in localita Bagnara, Castel Volturno (CS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.91499,41.04916
1187,IT,Italy,ITCam009,Spiaggia di Marina di Stabia,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,100,14.47591,40.71713
1188,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,14.799335,40.65879
1189,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.799335,40.65879
1190,IT,Italy,ITCam011,"Spiaggia del Pezzolo a Marina di Seiano, Vico Equense (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,14.42009,40.66103
1191,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,45,15.001514,40.376843
1192,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,15.001514,40.376843
1193,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,14.857225,40.60933
1194,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,69,14.857225,40.60933
1195,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,40,14.100005,40.8316
1196,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,50,14.100005,40.8316
1197,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,62,14.046955,40.851535
1198,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,14.046955,40.851535
1199,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,13.859597,40.726749
1200,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.859597,40.726749
1201,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,15.08983,40.17384
1202,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,15.08983,40.17384
1203,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.99331,40.217365
1204,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.99331,40.217365
1205,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.152825,40.154295
1206,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,15.152825,40.154295
1207,IT,Italy,ITCam020,"Spiaggia di Trentova, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.97112,40.34198
1208,IT,Italy,ITCam021,"Spiaggia delle Mortelle, Portici (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,14.33576,40.80679
1209,IT,Italy,ITCam022,"Spiaggia dell Oasi dei Variconi, Castel Volturno (CE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,49,13.93053,41.02025
1210,IT,Italy,ITCam023,"Spiaggia di Tordigliano, Vico Equense (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,14.45308,40.61917
1211,IT,Italy,ITCam024,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7,14.98474,40.421405
1212,IT,Italy,ITCam026,"Spiaggia Grotta della Cala, Camerota (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,15.37994,40.00066
1213,IT,Italy,ITCam027,"Spiaggia Saline, Centola (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.28369,40.048
1214,IT,Italy,ITCam028,"Spiaggia presso Piazza Conte, Mondragone (CS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.87578,41.11384
1215,IT,Italy,ITCam029,"Spiaggia libera foce Tusciano, Battipaglia (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,3,100,TSG_ML,Plastic bags,43,14.88569,40.57638
1216,IT,Italy,ITCam030,"Spiaggia presso il Lungomare Garibaldi, Castellammare di Stabia (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,14.48176,40.70426
1217,IT,Italy,ITCam031,"Spiaggia di Mappatello, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.44244,40.75273
1218,IT,Italy,ITCam032,"Spiaggia dellOncino, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,14.4349,40.75387
1219,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,12.240495,44.70613
1220,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.240495,44.70613
1221,IT,Italy,ITEmr002,Spiaggia dei fiumi Uniti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,12.3158,44.39464
1222,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,13.656285,45.749434
1223,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,13.656285,45.749434
1224,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,13.656285,45.749434
1225,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,12.22327,41.782295
1226,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,12.22327,41.782295
1227,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,29,12.60724,41.468213
1228,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7.5,12.60724,41.468213
1229,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Plastic bags,13,12.60724,41.468213
1230,IT,Italy,ITLaz003,"Spiaggia di Tor Caldara, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,12.58944,41.48777
1231,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,13.258091,41.286211
1232,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,64,13.258091,41.286211
1233,IT,Italy,ITLaz005,"Spiaggia di Capocotta, Ostia (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,25,12.39879,41.66856
1234,IT,Italy,ITLaz006,Free beach Viale Circe,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.237588,41.284203
1235,IT,Italy,ITLaz007,Focene,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,22,12.216863,41.799392
1236,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,8.745199,44.42701
1237,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,18,8.745199,44.42701
1238,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,5,8.745199,44.42701
1239,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,8.984208,44.392279
1240,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,132.6,8.984208,44.392279
1241,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,13.91205,42.90027
1242,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,13.91205,42.90027
1243,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,13.91205,42.90027
1244,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.91205,42.90027
1245,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,13.781353,43.224181
