id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
1789,United Kingdom,UK044,Rottingdean,2001,2001-01-01 00:00:00,Monitoring,100,OSPAR,74.5,2.6,0.2,0,10.7,4,1.4,5.6,1,2.6,0.2,10.7,0,74.5,0,4,0,5.6,1.4,1,,0,-0.055339,50.801085
1790,United Kingdom,UK044,Rottingdean,2005,2005-01-01 00:00:00,Monitoring,100,OSPAR,71.4,4.6,0.8,0.2,8.8,2.9,3.1,8,0.2,4.6,0.8,8.8,0.2,71.4,0,2.9,0,8,3.1,0.2,,0,-0.055339,50.801085
1791,United Kingdom,UK044,Rottingdean,2006,2006-01-01 00:00:00,Monitoring,100,OSPAR,82.1,2.6,0.8,0,5,0.8,2,6.5,0.1,2.6,0.8,5,0,82.1,0,0.8,0,6.5,2,0.1,,0,-0.055339,50.801085
1792,United Kingdom,UK044,Rottingdean,2007,2007-01-01 00:00:00,Monitoring,100,OSPAR,81.9,4,0.4,0.3,4.9,0.5,3.9,4.1,0.1,4,0.4,4.9,0.3,81.9,0,0.5,0,4.1,3.9,0.1,,0,-0.055339,50.801085
1793,United Kingdom,UK044,Rottingdean,2008,2008-01-01 00:00:00,Monitoring,100,OSPAR,85.5,2.2,0.8,0.2,6.4,0.4,2.7,1.7,0.1,2.2,0.8,6.4,0.2,85.5,0,0.4,0,1.7,2.7,0.1,,0,-0.055339,50.801085
1794,United Kingdom,UK044,Rottingdean,2009,2009-01-01 00:00:00,Monitoring,100,OSPAR,79.4,3.5,1,0.3,3.8,1.7,5.1,4.8,0.4,3.5,1,3.8,0.3,79.4,0,1.7,0,4.8,5.1,0.4,,0,-0.055339,50.801085
1795,United Kingdom,UK044,Rottingdean,2010,2010-01-01 00:00:00,Monitoring,100,OSPAR,77.8,3.4,1,0.1,4.9,2.9,6.5,3,0.3,3.4,1,4.9,0.1,77.8,0,2.9,0,3,6.5,0.3,,0,-0.055339,50.801085
1796,United Kingdom,UK044,Rottingdean,2011,2011-01-01 00:00:00,Monitoring,100,OSPAR,71.6,2.9,1.5,0.4,7.8,3.3,7.3,3.5,1.7,2.9,1.5,7.8,0.4,71.6,0,3.3,0,3.5,7.3,1.7,,0,-0.055339,50.801085
1797,United Kingdom,UK044,Rottingdean,2012,2012-01-01 00:00:00,Monitoring,100,OSPAR,76.4,2.3,1,0.4,6.7,3.5,5.2,4.1,0.4,2.3,1,6.7,0.4,76.4,0,3.5,0,4.1,5.2,0.4,,0,-0.055339,50.801085
1798,United Kingdom,UK044,Rottingdean,2013,2013-01-01 00:00:00,Monitoring,100,OSPAR,73.7,3.8,1.6,0.5,9,2.7,5.3,2.8,0.6,3.8,1.6,9,0.5,73.7,0,2.7,0,2.8,5.3,0.6,,0,-0.055339,50.801085
1799,United Kingdom,UK044,Rottingdean,2014,2014-01-01 00:00:00,Monitoring,100,OSPAR,74.6,3.5,0.1,0.2,5.4,6.8,5.5,3.4,0.4,3.5,0.1,5.4,0.2,74.6,0,6.8,0,3.4,5.5,0.4,,0,-0.055339,50.801085
1800,United Kingdom,UK044,Rottingdean,2015,2015-01-01 00:00:00,Monitoring,100,OSPAR,69.2,7.8,0.9,0.1,9.8,4.1,3.4,4.3,0.4,7.8,0.9,9.8,0.1,69.2,0,4.1,0,4.3,3.4,0.4,,0,-0.055339,50.801085
1801,United Kingdom,UK044,Rottingdean,2016,2016-01-01 00:00:00,Monitoring,100,OSPAR,74.9,1.9,0.5,0.4,6.8,2.7,10,2.5,0.3,1.9,0.5,6.8,0.4,74.9,0,2.7,0,2.5,10,0.3,,0,-0.055339,50.801085
