id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
51,FR,France,40979,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,20,2012-01-01 00:00:00,2012,2012-05-31 00:00:00+02,2012-05-31 11:19:00+02,4.777,0.0228,MEDITS,302.987,3.03,0102000020E610000002000000EC4E779E7816234065E42CEC69CB444047E4BB94BA1C2340807EDFBF79C54440,9.55,41.565974
52,FR,France,40979,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C402,19,2012-01-01 00:00:00,2012,2012-05-31 00:00:00+02,2012-05-31 08:21:00+02,5.575,0.023,MEDITS,436.732,4.367,0102000020E61000000200000051BB5F05F806234002BB9A3C65E7444013B70A62A0F322403FFED2A23EE14440,9.494722,41.78375
70,FR,France,40984,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,1,2012-01-01 00:00:00,2012,2012-05-24 00:00:00+02,2012-05-24 15:44:00+02,5.63,0.0203,MEDITS,87.497,0.875,0102000020E610000002000000999F1B9AB243234001FA7DFFE67D454046ED7E15E03B23406B0F7BA180774540,9.624583,42.958613
71,FR,France,40985,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,22,2012-01-01 00:00:00,2012,2012-06-01 00:00:00+02,2012-06-01 07:50:00+02,2.796,0.02,MEDITS,35.765,0.358,0102000020E6100000020000009A93179980EF224014ED2AA4FCD2444008E6E8F17BF32240AC5626FC52CF4440,9.471666,41.634028
72,FR,France,40985,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C501,23,2012-01-01 00:00:00,2012,2012-06-01 00:00:00+02,2012-06-01 09:33:00+02,5.63,0.0224,MEDITS,103.083,1.031,0102000020E61000000200000047E7FC14C7112340E36BCF2C09D0444085EB51B81E2523400473F4F8BDC94440,9.553611,41.600695
82,FR,France,40988,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,4,2012-01-01 00:00:00,2012,2012-05-25 00:00:00+02,2012-05-25 16:19:00+02,2.87,0.0201,MEDITS,69.34,0.693,0102000020E61000000200000054AC1A84B93D2340DB166536C8384540F437A110013F234096ED43DE723B4540,9.621806,42.454026
83,FR,France,40988,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,2,2012-01-01 00:00:00,2012,2012-05-25 00:00:00+02,2012-05-25 08:17:00+02,5.407,0.0227,MEDITS,456.253,4.563,0102000020E610000002000000A65EB7088C252340C03DCF9F36584540D6AC33BE2F362340EC51B81E85534540,9.589583,42.670834
84,FR,France,40988,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C505,3,2012-01-01 00:00:00,2012,2012-05-25 00:00:00+02,2012-05-25 12:00:00+02,5.704,0.0236,MEDITS,609.147,6.091,0102000020E61000000200000084F1D3B8376F234014ED2AA4FC6A45400ADAE4F0497F2340695721E527654540,9.732916,42.813057
87,FR,France,40990,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,13,2012-01-01 00:00:00,2012,2012-05-28 00:00:00+02,2012-05-28 08:32:00+02,5.759,0.0211,MEDITS,189.277,1.893,0102000020E61000000200000008E6E8F17B53234082397AFCDE2C454083F755B950592340D7A6B1BD16344540,9.66875,42.378749
88,FR,France,40990,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,15,2012-01-01 00:00:00,2012,2012-05-28 00:00:00+02,2012-05-28 13:55:00+02,5,0.0203,MEDITS,177.34,1.773,0102000020E610000002000000817B9E3F6D60234033333333334B4540226DE34F545623405664744012504540,9.678473,42.606528
89,FR,France,40990,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,14,2012-01-01 00:00:00,2012,2012-05-28 00:00:00+02,2012-05-28 11:07:00+02,5.556,0.0216,MEDITS,958.257,9.583,0102000020E6100000020000001C9AB2D30F72234001F73C7FDA384540BA15C26A2C792340417DCB9C2E3F4540,9.729722,42.468889
90,FR,France,41066,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,3,2016-01-01 00:00:00,2016,2016-05-22 00:00:00+02,2016-05-22 07:22:00+02,2.815,0.018,MEDITS,177.62,1.776,0102000020E610000002000000A245B6F3FDF42240151DC9E53FBC4440E9B7AF03E7EC224002BC051214BF4440,9.4706,41.48175
91,FR,France,41066,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,4,2016-01-01 00:00:00,2016,2016-05-22 00:00:00+02,2016-05-22 09:54:00+02,5.649,0.0189,MEDITS,224.79,2.248,0102000020E6100000020000002FDD2406811523407FFB3A70CEC84440AC1C5A643B1F2340C3F5285C8FC24440,9.5515,41.5444
92,FR,France,41066,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C501,5,2016-01-01 00:00:00,2016,2016-05-22 00:00:00+02,2016-05-22 14:30:00+02,5.741,0.0245,MEDITS,99.535,0.995,0102000020E610000002000000022B8716D90E23408FC2F5285CCF44401895D409682223408BFD65F7E4C94440,9.5481,41.59865
102,FR,France,41070,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,10,2016-01-01 00:00:00,2016,2016-05-24 00:00:00+02,2016-05-24 07:55:00+02,2.926,0.0155,MEDITS,22.049,0.22,0102000020E610000002000000A835CD3B4E112340A69BC420B0FA4440B6847CD0B31923403D9B559FABFD4440,9.542,41.97015
103,FR,France,41070,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,11,2016-01-01 00:00:00,2016,2016-05-24 00:00:00+02,2016-05-24 09:49:00+02,2.871,0.0188,MEDITS,55.581,0.556,0102000020E6100000020000000C93A98251292340C286A757CAFA44405AF5B9DA8A1D2340B81E85EB51F84440,9.5692,41.94965
104,FR,France,41070,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,12,2016-01-01 00:00:00,2016,2016-05-24 00:00:00+02,2016-05-24 16:56:00+02,5.612,0.0249,MEDITS,100.187,1.002,0102000020E610000002000000DC68006F81442340D93D7958A8FD44408716D9CEF7532340FA7E6ABC74034540,9.6489,42.00435
112,FR,France,41073,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,17,2016-01-01 00:00:00,2016,2016-05-27 00:00:00+02,2016-05-27 10:46:00+02,2.871,0.0169,MEDITS,103.051,1.031,0102000020E6100000020000009031772D213F234069006F81043D454004560E2DB23D2340C4B12E6EA3394540,9.6219,42.4635
113,FR,France,41073,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,19,2016-01-01 00:00:00,2016,2016-05-27 00:00:00+02,2016-05-27 16:48:00+02,3.001,0.0177,MEDITS,207.087,2.071,0102000020E6100000020000005BD3BCE3143D23404772F90FE92F4540B22E6EA3013C2340EA95B20C712C4540,9.61825,42.36075
114,FR,France,41073,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,18,2016-01-01 00:00:00,2016,2016-05-27 00:00:00+02,2016-05-27 14:31:00+02,5.816,0.0216,MEDITS,278.606,2.786,0102000020E6100000020000000F9C33A2B4572340CFF753E3A5334540AC8BDB68004F2340B003E78C282D4540,9.6628,42.37815
115,FR,France,41073,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,16,2016-01-01 00:00:00,2016,2016-05-27 00:00:00+02,2016-05-27 07:33:00+02,5.686,0.0249,MEDITS,734.56,7.346,0102000020E6100000020000004A7B832F4C2623401F85EB51B856454044FAEDEBC0392340A835CD3B4E514540,9.5938,42.65635
119,FR,France,41075,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,1,2016-01-01 00:00:00,2016,2016-05-21 00:00:00+02,2016-05-21 10:24:00+02,5.145,0.0241,MEDITS,104.843,1.048,0102000020E610000002000000742497FF903E2340865AD3BCE37C45408104C58F313723409031772D21774540,9.615,42.9532
120,FR,France,41075,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C505,2,2016-01-01 00:00:00,2016,2016-05-21 00:00:00+02,2016-05-21 14:45:00+02,5.722,0.0243,MEDITS,316.445,3.164,0102000020E6100000020000007AA52C431C6B23406A4DF38E536C45402B8716D9CE77234067D5E76A2B664540,9.7216,42.82225
155,FR,France,41086,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,8,2016-01-01 00:00:00,2016,2016-05-23 00:00:00+02,2016-05-23 13:48:00+02,2.797,0.0146,ICES,0,0,0102000020E610000002000000C74B378941E02240B6847CD0B3E9444042CF66D5E7EA2240151DC9E53FEC4440,9.4484,41.83575
156,FR,France,41086,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,6,2016-01-01 00:00:00,2016,2016-05-23 00:00:00+02,2016-05-23 07:53:00+02,2.908,0.0168,MEDITS,102.345,1.023,0102000020E610000002000000F7E461A1D6F4224083C0CAA145CE4440AE47E17A14EE22409A081B9E5ED14440,9.4716,41.6236
157,FR,France,41086,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C402,7,2016-01-01 00:00:00,2016,2016-05-23 00:00:00+02,2016-05-23 09:51:00+02,5.649,0.0249,MEDITS,447.888,4.479,0102000020E61000000200000083C0CAA145F622408BFD65F7E4E14440295C8FC2F5082340C8073D9B55E74440,9.49925,41.78605
158,FR,France,41086,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C502,9,2016-01-01 00:00:00,2016,2016-05-23 00:00:00+02,2016-05-23 16:11:00+02,4.426,0.0242,ICES,0,0,0102000020E61000000200000044FAEDEBC0392340B003E78C28F5444004560E2DB23D2340E0BE0E9C33FA4440,9.61665,41.935
166,FR,France,41089,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,13,2016-01-01 00:00:00,2016,2016-05-25 00:00:00+02,2016-05-25 07:54:00+02,2.853,0.017,MEDITS,41.236,0.412,0102000020E610000002000000865AD3BCE3342340B30C71AC8B134540BE30992A183523403B70CE88D2164540,9.6035,42.1655
167,FR,France,41089,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,15,2016-01-01 00:00:00,2016,2016-05-25 00:00:00+02,2016-05-25 13:49:00+02,2.834,0.018,MEDITS,78.413,0.784,0102000020E610000002000000567DAEB6623F2340B003E78C281D45404C3789416045234000917EFB3A204540,9.62965,42.2398
168,FR,France,41089,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,14,2016-01-01 00:00:00,2016,2016-05-25 00:00:00+02,2016-05-25 10:36:00+02,5.464,0.0237,MEDITS,486.499,4.865,0102000020E61000000200000060E5D022DB7923402575029A080B4540A69BC420B0722340865AD3BCE3044540,9.731,42.0622
169,FR,France,41090,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,20,2016-01-01 00:00:00,2016,2016-05-28 00:00:00+02,2016-05-28 07:37:00+02,2.927,0.0179,MEDITS,95.432,0.954,0102000020E610000002000000DBF97E6ABC3423400C022B87163145404BC8073D9B35234004560E2DB22D4540,9.60385,42.37025
170,FR,France,41090,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,21,2016-01-01 00:00:00,2016,2016-05-28 00:00:00+02,2016-05-28 09:43:00+02,5.76,0.0242,MEDITS,437.615,4.376,0102000020E6100000020000005839B4C8765E234029CB10C7BA2845401973D712F2612340C8073D9B552F4540,9.6879,42.344
171,FR,France,41090,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,23,2016-01-01 00:00:00,2016,2016-05-28 00:00:00+02,2016-05-28 17:38:00+02,4.612,0.0243,MEDITS,481.835,4.818,0102000020E610000002000000ECC039234A5B2340ED0DBE30994A454052B81E85EB512340560E2DB29D4F4540,9.66915,42.6024
172,FR,France,41090,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,22,2016-01-01 00:00:00,2016,2016-05-28 00:00:00+02,2016-05-28 15:31:00+02,4.408,0.0246,MEDITS,710.091,7.101,0102000020E610000002000000FED478E9267123401CEBE2361A384540FB3A70CE88722340B003E78C283D4540,9.72235,42.45805
