id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
36,FR,France,190901,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,17,2012-01-01 00:00:00,2012,30/05/2012,2012-05-30T12:26:00+0200,5.612,0.023,MEDITS,216.926,2.169,0102000020E610000002000000F437A110017F2340FE47A643A70D4540E27492AD2E7723409B1BD31396044540,9.740417,42.071248
37,FR,France,190902,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C501,23,2012-01-01 00:00:00,2012,01/06/2012,2012-06-01T09:33:00+0200,5.63,0.0224,MEDITS,103.083,1.031,0102000020E61000000200000047E7FC14C7112340E36BCF2C09D0444085EB51B81E2523400473F4F8BDC94440,9.553611,41.600695
43,FR,France,190908,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,5,2012-01-01 00:00:00,2012,26/05/2012,2012-05-26T08:19:00+0200,3,0.0206,MEDITS,210.356,2.104,0102000020E6100000020000000DC2DCEEE53623403ECBF3E0EE2E4540226DE34F5436234081423D7D042C4540,9.606668,42.355276
44,FR,France,190909,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,7,2012-01-01 00:00:00,2012,26/05/2012,2012-05-26T13:48:00+0200,2.815,0.0196,MEDITS,199.369,1.994,0102000020E61000000200000047E4BB94BA3C23406A183E22A61E4540DE921CB0AB492340BF4351A04F224540,9.631249,42.25375
54,FR,France,190919,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,15,2012-01-01 00:00:00,2012,28/05/2012,2012-05-28T13:55:00+0200,5,0.0203,MEDITS,177.34,1.773,0102000020E610000002000000817B9E3F6D60234033333333334B4540226DE34F545623405664744012504540,9.678473,42.606528
62,FR,France,190927,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,12,2012-01-01 00:00:00,2012,27/05/2012,2012-05-27T14:10:00+0200,5.759,0.0194,MEDITS,304.32,3.043,0102000020E6100000020000006666666666462340FE47A643A7FD44402B508BC1C35423409E0C8E9257034540,9.651528,42.003889
63,FR,France,190928,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C505,3,2012-01-01 00:00:00,2012,25/05/2012,2012-05-25T12:00:00+0200,5.704,0.0236,MEDITS,609.147,6.091,0102000020E61000000200000084F1D3B8376F234014ED2AA4FC6A45400ADAE4F0497F2340695721E527654540,9.732916,42.813057
73,FR,France,190938,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,21,2012-01-01 00:00:00,2012,31/05/2012,2012-05-31T14:35:00+0200,2.815,0.0162,MEDITS,197.355,1.974,0102000020E610000002000000EC4E779E78F62240E8A562635EBD4440BB0F406A13EF2240DB166536C8C04440,9.474167,41.492777
76,FR,France,190941,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,8,2012-01-01 00:00:00,2012,26/05/2012,2012-05-26T15:53:00+0200,2.889,0.0198,MEDITS,122.373,1.224,0102000020E610000002000000C1012D5DC1362340E89FE06245134540EC4E779E78362340E36BCF2C09184540,9.606666,42.169168
80,FR,France,190945,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,13,2012-01-01 00:00:00,2012,28/05/2012,2012-05-28T08:32:00+0200,5.759,0.0211,MEDITS,189.277,1.893,0102000020E61000000200000008E6E8F17B53234082397AFCDE2C454083F755B950592340D7A6B1BD16344540,9.66875,42.378749
82,FR,France,190947,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,22,2012-01-01 00:00:00,2012,01/06/2012,2012-06-01T07:50:00+0200,2.796,0.02,MEDITS,35.765,0.358,0102000020E6100000020000009A93179980EF224014ED2AA4FCD2444008E6E8F17BF32240AC5626FC52CF4440,9.471666,41.634028
83,FR,France,190948,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C502,11,2012-01-01 00:00:00,2012,27/05/2012,2012-05-27T11:46:00+0200,5.704,0.0214,MEDITS,393.231,3.932,0102000020E6100000020000005AA148F7733A23406CCD565EF2F344407F8461C0923F23407E8AE3C0ABF94440,9.619166,41.928194
89,FR,France,190954,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C402,19,2012-01-01 00:00:00,2012,31/05/2012,2012-05-31T08:21:00+0200,5.575,0.023,MEDITS,436.732,4.367,0102000020E61000000200000051BB5F05F806234002BB9A3C65E7444013B70A62A0F322403FFED2A23EE14440,9.494722,41.78375
297,IT,Italy,204553,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0E_2014-11-14,5,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T17:45:00+0100,2.86,0.01,TSG_ML,4125.874,41.259,0102000020E610000002000000738577B988AF28407216F6B4C39B46400569C6A2E9BC2840B6F3FDD478994640,12.355905,45.207955
298,IT,Italy,204554,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H13_2014-11-14,13,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T14:53:00+0100,2.354,0.01,TSG_ML,1231.946,12.319,0102000020E610000002000000392861A6ED2F2940FD304278B49146407429AE2AFB3E294067F2CD3637924640,12.60831,45.140315
299,IT,Italy,204555,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H16_2014-11-14,16,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T13:25:00+0100,2.554,0.01,TSG_ML,1292.091,12.921,0102000020E610000002000000D26F5F07CE692940643BDF4F8D8B464024D1CB28966B29400DE02D90A0884640,12.70839,45.078825
300,IT,Italy,204556,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H19_2014-11-14,19,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T11:06:00+0100,2.575,0.01,TSG_ML,2252.427,22.524,0102000020E610000002000000FB05BB61DB72294017821C94306F46406DAD2F12DA7229402A8C2D04396C4640,12.724325,44.85708
301,IT,Italy,204557,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0F_2014-11-14,6,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T16:19:00+0100,2.531,0.01,TSG_ML,711.181,7.112,0102000020E610000002000000967840D9940B294089B5F814009B4640E960FD9FC3FC28408E06F016489C4640,12.50815,45.215945
302,IT,Italy,204558,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0G_2014-11-14,7,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T06:06:00+0100,2.459,0.01,TSG_ML,3009.353,30.094,0102000020E610000002000000B6F3FDD478B92840B6B9313D61914640F0F96184F0B82840A64412BD8C8E4640,12.36173,45.124725
303,IT,Italy,204559,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0H_2014-11-14,8,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T07:23:00+0100,2.718,0.01,TSG_ML,2465.048,24.65,0102000020E61000000200000046EBA86A82D828405A12A0A696894640F5DBD78173E62840C1ADBB79AA874640,12.436485,45.0674
304,IT,Italy,204560,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0I_2014-11-14,9,2014-01-01 00:00:00,2014,14/11/2014,2014-11-14T09:35:00+0100,2.442,0.01,TSG_ML,5036.855,50.369,0102000020E610000002000000D95A5F24B425294096E7C1DD5973464085CE6BEC123529408907944DB9724640,12.58865,44.89873
305,ME,Montenegro,204561,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME6_2014-08-26,6,2014-01-01 00:00:00,2014,26/08/2014,2014-08-26T10:05:00+0200,5.265,0.015,TSG_ML,101.298,1.013,0102000020E610000002000000E17A14AE47A1324066666666660645408CB96B09F990324003098A1F63064540,18.59815,42.04995
306,ME,Montenegro,204562,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME7_2014-08-26,7,2014-01-01 00:00:00,2014,26/08/2014,2014-08-26T07:42:00+0200,4.892,0.015,TSG_ML,136.277,1.363,0102000020E6100000020000007B14AE47E17A324048E17A14AE0745407B14AE47E17A324099BB96900F024540,18.48,42.03805
307,ME,Montenegro,204563,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME2_2014-08-26,2,2014-01-01 00:00:00,2014,26/08/2014,2014-08-26T17:17:00+0200,2.756,0.015,TSG_ML,169.328,1.693,0102000020E61000000200000052B81E85EB913240D7A3703D0A17454069A9BC1DE1943240CEFC6A0E10144540,18.57578,42.16837
308,ME,Montenegro,204564,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME3_2014-08-26,3,2014-01-01 00:00:00,2014,26/08/2014,2014-08-26T14:58:00+0200,2.759,0.015,TSG_ML,362.45,3.625,0102000020E610000002000000D7A3703D0A973240295C8FC2F52845402D6002B7EE9632402F8B89CDC7254540,18.58979,42.30758
309,ME,Montenegro,204565,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME5_2014-08-26,5,2014-01-01 00:00:00,2014,26/08/2014,2014-08-26T12:20:00+0200,2.796,0.015,TSG_ML,309.967,3.1,0102000020E610000002000000B81E85EB51B83240CDCCCCCCCCEC4440F163CC5D4BB832400000000000F04440,18.71995,41.8625
310,IT,Italy,204566,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_6_B_2014-11-24,6,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T06:15:00+0100,2.646,0.01,TSG_ML,113.379,1.134,0102000020E610000002000000F3599E0777C729403C4ED1915C0E4640A94D9CDCEFD0294040D9942BBC0B4640,12.89883,44.10194
311,IT,Italy,204567,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_5_B_2014-11-24,5,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T05:15:00+0100,2.683,0.01,TSG_ML,111.815,1.118,0102000020E610000002000000594C6C3EAEAD29403012DA722E154640B84082E2C7B82940FBCBEEC9C3124640,12.85006,44.15604
312,IT,Italy,204568,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_14B_2014-11-24,14,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T13:58:00+0100,2.664,0.01,TSG_ML,112.613,1.126,0102000020E610000002000000DA03ADC090352940D4601A868F2C46404CFDBCA9483529404FAF9465882F4640,12.604345,44.35974
313,IT,Italy,204569,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_15B_2014-11-24,15,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T14:52:00+0100,2.531,0.01,TSG_ML,158.04,1.58,0102000020E610000002000000B48EAA26882A294064CC5D4BC837464084D382177D25294011C7BAB88D3A4640,12.578145,44.446625
314,IT,Italy,204570,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_1_B_2014-11-24,1,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T02:05:00+0100,2.707,0.01,TSG_ML,406.354,4.064,0102000020E61000000200000025404D2D5BCB294000000000000C46401EDC9DB5DBBE294003CFBD874B0E4640,12.884975,44.102715
315,IT,Italy,204571,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_2_B_2014-11-24,2,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T02:50:00+0100,2.851,0.01,TSG_ML,736.584,7.366,0102000020E610000002000000616C21C841A92940F6285C8FC211464020D26F5F07AE29403BDF4F8D970E4640,12.83524,44.126375
316,IT,Italy,204572,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_3_B_2014-11-24,3,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T03:45:00+0100,2.76,0.01,TSG_ML,253.623,2.536,0102000020E610000002000000A661F88898A2294055D97745F0134640B3412619399B294002F1BA7EC1164640,12.81037,44.166775
317,IT,Italy,204573,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_4_B_2014-11-24,4,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T04:10:00+0100,2.54,0.01,TSG_ML,157.48,1.575,0102000020E610000002000000ECFA05BB619B294096438B6CE7174640F38E537424A7294092CB7F48BF154640,12.814965,44.178325
318,IT,Italy,204574,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_13B_2014-11-24,13,2014-01-01 00:00:00,2014,24/11/2014,2014-11-24T12:53:00+0100,2.793,0.01,TSG_ML,143.215,1.432,0102000020E6100000020000008B321B649231294099F04BFDBC254640CAFD0E45812E2940B1E1E995B2284640,12.593825,44.30639
335,IT,Italy,204591,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_7_B_2014-11-25,7,2014-01-01 00:00:00,2014,25/11/2014,2014-11-25T08:30:00+0100,2.809,0.01,TSG_ML,213.599,2.136,0102000020E610000002000000CC9717601F9D294096438B6CE7174640AE122C0E67AE2940C9B08A3732174640,12.823755,44.183985
336,IT,Italy,204592,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_8_B_2014-11-25,8,2014-01-01 00:00:00,2014,25/11/2014,2014-11-25T09:25:00+0100,2.607,0.01,TSG_ML,191.791,1.918,0102000020E610000002000000DBC4C9FD0EB529404182E2C798174640314278B471C42940EE42739D46164640,12.868655,44.17919
337,IT,Italy,204593,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_9_B_2014-11-25,9,2014-01-01 00:00:00,2014,25/11/2014,2014-11-25T10:13:00+0100,2.061,0.01,TSG_ML,194.081,1.941,0102000020E610000002000000D482177D05D929400DA661F888144640DD5ED218ADE329406519E25817134640,12.934275,44.15479
338,ME,Montenegro,204594,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME8_2014-08-25,8,2014-01-01 00:00:00,2014,25/08/2014,2014-08-25T18:46:00+0200,2.748,0.015,TSG_ML,218.341,2.183,0102000020E610000002000000D7A3703D0A9732406666666666E644409A779CA22399324041F163CC5DE34440,18.5941,41.78815
339,ME,Montenegro,204595,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME9_2014-08-25,9,2014-01-01 00:00:00,2014,25/08/2014,2014-08-25T16:25:00+0200,5.596,0.015,TSG_ML,71.48,0.715,0102000020E610000002000000F853E3A59BC4324052B81E85EB1145401DC9E53FA4BF3240F2D24D6210184540,18.7583,42.164
340,ME,Montenegro,204596,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME0_2014-08-25,0,2014-01-01 00:00:00,2014,25/08/2014,2014-08-25T12:33:00+0200,2.752,0.015,TSG_ML,460.271,4.603,0102000020E610000002000000CDCCCCCCCCCC3240295C8FC2F5084540F8AA9509BFCC3240B6BE4868CB054540,18.799895,42.057635
341,ME,Montenegro,204597,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME1_2014-08-25,1,2014-01-01 00:00:00,2014,25/08/2014,2014-08-25T08:56:00+0200,3.189,0.015,TSG_ML,1024.355,10.244,0102000020E61000000200000014AE47E17A143340B81E85EB51F8444027A5A0DB4B1A3340C503CAA65CF54440,19.09136,41.928445
342,ME,Montenegro,204598,DFG_Montenegro_2014,48QE,Pasquale E Cristina,BOT,Bottom trawl,12384,ME_SfMaTr_ME4_2014-08-25,4,2014-01-01 00:00:00,2014,25/08/2014,2014-08-25T14:37:00+0200,2.803,0.015,TSG_ML,71.352,0.714,0102000020E610000002000000EC51B81E856B3240EC51B81E85EB444091B8C7D2876E324071E6577380E84440,18.42588,41.82821
346,IT,Italy,204602,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H10_2014-10-31,10,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T07:43:00+0100,2.062,0.01,TSG_ML,484.966,4.85,0102000020E6100000020000007BF7C77BD57A294066A032FE7DA24640213CDA38626D2940833463D174A24640,12.726775,45.26933
347,IT,Italy,204603,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H03_2014-10-31,3,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T11:25:00+0100,2.678,0.01,TSG_ML,373.413,3.734,0102000020E6100000020000003D0FEECEDA0D2A4034F44F70B1BA464004ADC090D5FD29403D0AD7A370B94640,13.011415,45.453645
348,IT,Italy,204604,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H06_2014-10-31,6,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T09:30:00+0100,2.542,0.01,TSG_ML,629.426,6.294,0102000020E610000002000000EE5F596952AA2940E17F2BD9B1B1464095B7239C169C29400074982F2FB04640,12.81876,45.38234
349,IT,Italy,204605,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H09_2014-10-31,9,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T06:20:00+0100,2.169,0.01,TSG_ML,230.521,2.305,0102000020E6100000020000009352D0ED253D29404165FCFB8CA746401DC9E53FA42F294026E4839ECDA64640,12.60624,45.30607
350,IT,Italy,204606,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0A_2014-10-31,1,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T13:25:00+0100,3.228,0.01,TSG_ML,681.537,6.815,0102000020E610000002000000F3936A9F8EC72940E50AEF7211C746402F8672A25DB52940CCB4FD2B2BC54640,12.871995,45.5478
351,IT,Italy,204607,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0B_2014-10-31,2,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T15:25:00+0100,2.987,0.01,TSG_ML,234.349,2.343,0102000020E610000002000000978BF84ECC6A294012BD8C62B9BD46407DE882FA96592940232D95B723BC4640,12.691785,45.47603
352,IT,Italy,204608,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0C_2014-10-31,3,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T16:35:00+0100,2.438,0.01,TSG_ML,369.155,3.692,0102000020E6100000020000008BA6B393C14129405BCEA5B8AAB84640320395F1EF33294048DC63E943B74640,12.614935,45.437235
353,IT,Italy,204609,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0D_2014-10-31,4,2014-01-01 00:00:00,2014,31/10/2014,2014-10-31T18:20:00+0100,2.124,0.01,TSG_ML,800.377,8.004,0102000020E610000002000000DCF4673F52E42840919BE1067CA6464009168733BFDA28405B25581CCEA44640,12.43659,45.2941
374,IT,Italy,204630,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_16B_2014-12-18,16,2014-01-01 00:00:00,2014,18/12/2014,2014-12-18T13:06:00+0100,2.488,0.01,TSG_ML,200.965,2.01,0102000020E6100000020000007FC16ED8B6C829401F85EB51B80E4640454772F90FD92940A1F831E6AE0D4640,12.907985,44.11095
375,IT,Italy,204631,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_17B_2014-12-18,17,2014-01-01 00:00:00,2014,18/12/2014,2014-12-18T13:53:00+0100,2.82,0.01,TSG_ML,141.844,1.418,0102000020E610000002000000744694F606DF29402B1895D4090C46408E1EBFB7E9EF29401EFE9AAC510B4640,12.95209,44.09124
376,IT,Italy,204632,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_18B_2014-12-18,18,2014-01-01 00:00:00,2014,18/12/2014,2014-12-18T14:50:00+0100,2.52,0.01,TSG_ML,158.73,1.587,0102000020E61000000200000009F9A067B3CA294047382D78D10B464019ADA3AA09C2294021C8410933094640,12.88744,44.0821
386,SI,Slovenia,204642,DFG_Slovenia_2014,48AN,Andrea,BOT,Bottom trawl,12384,SI_SfMaTr_IZ1_2014-09-16,1,2014-01-01 00:00:00,2014,16/09/2014,2014-09-16T17:40:00+0200,2.583,0.014,TSG_ML,387.147,3.871,0102000020E610000002000000170E846401232B404A29E8F692CA46409AB67F65A5192B40F2EF332E1CC84640,13.55923,45.572985
387,SI,Slovenia,204643,DFG_Slovenia_2014,48AN,Andrea,BOT,Bottom trawl,12384,SI_SfMaTr_KP1_2014-09-16,1,2014-01-01 00:00:00,2014,16/09/2014,2014-09-16T16:40:00+0200,3.725,0.014,TSG_ML,115.053,1.151,0102000020E610000002000000C156091687532B400B630B410ECE4640884677103B432B40B476DB85E6CA4640,13.647225,45.597485
413,IT,Italy,204669,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_10B_2014-11-03,10,2014-01-01 00:00:00,2014,03/11/2014,2014-11-03T13:05:00+0100,2.531,0.01,TSG_ML,197.55,1.976,0102000020E6100000020000000CEA5BE674B9294001A43671721F46401349F4328AC5294093A98251491D4640,12.87402,44.23724
414,IT,Italy,204670,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_11B_2014-11-03,11,2014-01-01 00:00:00,2014,03/11/2014,2014-11-03T14:03:00+0100,2.698,0.01,TSG_ML,148.258,1.483,0102000020E61000000200000039EE940ED6CF2940DBF97E6ABC1C4640BDE3141DC9D5294012143FC6DC194640,12.91174,44.213275
415,IT,Italy,204671,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_12B_2014-11-03,12,2014-01-01 00:00:00,2014,03/11/2014,2014-11-03T15:08:00+0100,2.517,0.01,TSG_ML,119.19,1.192,0102000020E6100000020000002D5BEB8B84E62940499D8026C2164640A835CD3B4EF12940D50968226C144640,12.960765,44.168675
324,IT,Italy,204580,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0E_2015-06-12,5,2015-01-01 00:00:00,2015,12/06/2015,2015-06-12T18:25:00+0200,2.549,0.01,TSG_ML,4354.649,43.546,0102000020E6100000020000007E00529B38C9284082C5E1CCAF964640A9C1340C1FC128408C67D0D03F994640,12.3851,45.18725
