id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,glass_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,cloth_percentage,plastic_percentage,other_percentage,metal_percentage,rubber_percentage,paper_percentage,wood_percentage,natural_percentage,miscellaneous_percentage,lat,lon
4601,Belgium,322400,DYFS,Simon Stevin,Beam trawl 6m,23,9,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.61085,51.1546
4602,Belgium,322401,DYFS,Simon Stevin,Beam trawl 6m,49,6,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,66.7,0,0,33.3,0,0,,33.3,,,,,,66.7,,2.99775,51.2805
4639,Belgium,322449,DYFS,Simon Stevin,Beam trawl 6m,11,22,2018-01-01 00:00:00,2018,ICES,,0,0,0,16.7,0,0,0,83.3,0,0,,83.3,,,,,,,16.7,2.83445,51.33635
4640,Belgium,322450,DYFS,Simon Stevin,Beam trawl 6m,10,20,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.8515,51.27355
4641,Belgium,322452,DYFS,Simon Stevin,Beam trawl 6m,18,23,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.8035,51.3116
4642,Belgium,322453,DYFS,Simon Stevin,Beam trawl 6m,14,30,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.84415,51.3214
4643,Belgium,322454,DYFS,Simon Stevin,Beam trawl 6m,7,29,2018-01-01 00:00:00,2018,ICES,,0,0,0,8.3,0,0,0,83.3,8.3,0,,83.3,,,8.3,,,,8.3,3.00775,51.32495
4644,Belgium,322455,DYFS,Simon Stevin,Beam trawl 6m,92,28,2018-01-01 00:00:00,2018,ICES,,0,0,0,5,0,0,0,95,0,0,,95,,,,,,,5,3.07265,51.34035
4809,Belgium,322635,DYFS,Simon Stevin,Beam trawl 6m,91,31,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.63225,51.16725
4810,Belgium,322636,DYFS,Simon Stevin,Beam trawl 6m,23,30,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6055,51.15285
4815,Belgium,322645,DYFS,Simon Stevin,Beam trawl 6m,92,8,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.06395,51.33765
4907,Belgium,322842,DYFS,Simon Stevin,Beam trawl 6m,3,27,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.17105,51.433
4908,Belgium,322843,DYFS,Simon Stevin,Beam trawl 6m,4,28,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.15,51.43445
4937,Belgium,322897,DYFS,Simon Stevin,Beam trawl 6m,49,13,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.999,51.281
4938,Belgium,322899,DYFS,Simon Stevin,Beam trawl 6m,27,14,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.07125,51.3101
4939,Belgium,322901,DYFS,Simon Stevin,Beam trawl 6m,10,12,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.8496,51.2724
4947,Belgium,322915,DYFS,Simon Stevin,Beam trawl 6m,21,19,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6668,51.25885
4948,Belgium,322916,DYFS,Simon Stevin,Beam trawl 6m,24,20,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.5827,51.16385
4949,Belgium,322917,DYFS,Simon Stevin,Beam trawl 6m,22,18,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6272,51.203
4969,Belgium,322949,DYFS,Simon Stevin,Beam trawl 6m,12,4,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.8734,51.31775
4970,Belgium,322951,DYFS,Simon Stevin,Beam trawl 6m,18,3,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.8024,51.3114
4971,Belgium,322954,DYFS,Simon Stevin,Beam trawl 6m,5,16,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.03425,51.4578
4972,Belgium,322955,DYFS,Simon Stevin,Beam trawl 6m,9,19,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.95985,51.33415
4973,Belgium,322956,DYFS,Simon Stevin,Beam trawl 6m,8,18,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,3.0029,51.3716
5212,Belgium,323419,BTS,Belgica,Beam trawl 4m  aft,1,3,2019-01-01 00:00:00,2019,ICES,,0,0,20,60,20,0,0,0,0,0,,,,20,,,,20,60,2.538,51.41235
5213,Belgium,323421,BTS,Belgica,Beam trawl 4m  aft,86,2,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,25,0,0,50,25,0,,50,,,25,,,25,,2.6305,51.2968
5214,Belgium,323422,BTS,Belgica,Beam trawl 4m  aft,40,1,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.93335,51.3559
5625,United Kingdom,324086,BTS,Cefas Endeavour,Beam trawl 4m  aft,113,119,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,,2.63365,51.31585
5626,United Kingdom,324087,BTS,Cefas Endeavour,Beam trawl 4m  aft,114,118,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7041,51.4466
5627,United Kingdom,324088,BTS,Cefas Endeavour,Beam trawl 4m  aft,115,115,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,66.7,33.3,0,,66.7,,,33.3,,,,,2.74585,51.534
5628,United Kingdom,324089,BTS,Cefas Endeavour,Beam trawl 4m  aft,118,117,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.59275,51.5155
5629,United Kingdom,324090,BTS,Cefas Endeavour,Beam trawl 4m  aft,116,114,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.78175,51.5784
5630,United Kingdom,324091,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,27,119,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.63365,51.31585
5631,United Kingdom,324092,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,28,118,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7041,51.4466
6008,Netherlands,324884,NS-IBTS,Cefas Endeavour,GOV trawl,32F244,44,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.78265,51.5835
6726,Netherlands,326447,NS-IBTS,Tridens,GOV trawl,31F347,47,2013-01-01 00:00:00,2013,ICES,,0,0,0,0,11.1,0,0,88.9,0,0,,88.9,,,,,,11.1,,3.1903,51.49115
7070,Belgium,327142,BTS,Belgica,Beam trawl 4m  aft,1,58,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.5414,51.41305
7421,United Kingdom,327813,BTS,Cefas Endeavour,Beam trawl 4m  aft,114,108,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,0,0,0,33.3,66.7,0,,33.3,,,66.7,,,,,2.7036,51.4434
7422,United Kingdom,327815,BTS,Cefas Endeavour,Beam trawl 4m  aft,115,110,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.74035,51.52775
7423,United Kingdom,327816,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,43,111,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,25,0,0,75,0,0,,75,,,,,,25,,2.77815,51.57435
7424,United Kingdom,327817,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,31,107,2016-01-01 00:00:00,2016,ICES,,0,0,16.7,0,0,0,0,83.3,0,0,,83.3,,16.7,,,,,,2.6325,51.309
7425,United Kingdom,327818,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,30,108,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,25,0,0,75,0,0,,75,,,,,,25,,2.7036,51.4434
7426,United Kingdom,327819,BTS,Cefas Endeavour,Beam trawl 4m aft - in Irish Sea q3 BTS,27,110,2016-01-01 00:00:00,2016,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.74035,51.52775
7549,Belgium,328014,BTS,Belgica,Beam trawl 4m  aft,40,1,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.93195,51.35525
7550,Belgium,328015,BTS,Belgica,Beam trawl 4m  aft,86,2,2018-01-01 00:00:00,2018,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6325,51.3075
7995,United Kingdom,328712,NS-IBTS,Cefas Endeavour,GOV trawl,2,3,2018-01-01 00:00:00,2018,ICES,,0,0,20,0,0,0,0,80,0,0,,80,,20,,,,,,2.77655,51.5754
8002,Belgium,328719,BTS,Belgica,Beam trawl 4m  aft,1,6,2014-01-01 00:00:00,2014,ICES,,0,0,0,25,0,0,0,50,25,0,,50,,,25,,,,25,2.53335,51.40835
8262,Belgium,329094,BTS,Belgica,Beam trawl 4m  aft,86,2,2014-01-01 00:00:00,2014,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.625,51.30835
8357,United Kingdom,329241,NS-IBTS,Cefas Endeavour,GOV trawl,2,3,2015-01-01 00:00:00,2015,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7821,51.58205
10099,United Kingdom,331496,NS-IBTS,Cefas Endeavour,GOV trawl,2,4,2012-01-01 00:00:00,2012,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.7734,51.5721
11671,Netherlands,334182,NS-IBTS,Tridens,GOV trawl,31F313,13,2014-01-01 00:00:00,2014,ICES,,0,0,0,0,66.7,0,0,33.3,0,0,,33.3,,,,,,66.7,,3.13245,51.47475
12716,Belgium,335952,BTS,Belgica,Beam trawl 4m  aft,1,4,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,33.3,0,0,33.3,33.3,0,,33.3,,,33.3,,,33.3,,2.54235,51.4171
12719,Belgium,335955,BTS,Belgica,Beam trawl 4m  aft,40,1,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.90625,51.3439
12720,Belgium,335956,BTS,Belgica,Beam trawl 4m  aft,86,2,2017-01-01 00:00:00,2017,ICES,,0,0,0,0,0,0,0,100,0,0,,100,,,,,,,,2.6315,51.3042
12949,United Kingdom,336288,NS-IBTS,Cefas Endeavour,GOV trawl,2,5,2019-01-01 00:00:00,2019,ICES,,0,0,0,0,0,0,0,71.4,28.6,0,,71.4,,,28.6,,,,,2.78255,51.58115
