id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1948,FR,France,MLWFR010,"Boulevard Aristide Briand, 14150 Ouistreham, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,8.3,-0.262732,49.2914
1956,FR,France,MLWFR025,"19 Boulevard maritime Nord, 80120 Quend, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,70,TSG_ML,Plastic bags,108.6,1.54585,50.3237
1962,FR,France,MLWFR031,"215 Route de la Plage, 76111 Vattetot-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,71,TSG_ML,Plastic bags,14.1,0.290844,49.7378
1963,FR,France,MLWFR032,"220-462 Route Departementale 940, 62200 Boulogne-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,70,TSG_ML,Plastic bags,84.3,1.59287,50.7357
1966,FR,France,MLWFR038,"25 Rue du Castel, 14520 Port-en-Bessin-Huppain, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,72,TSG_ML,Plastic bags,31.9,-0.754409,49.3493
1973,FR,France,MLWFR045,Plage du Havre,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,1064,TSG_ML,Plastic bags,0.8,0.093024,49.496327
1974,FR,France,MLWFR045,Plage du Havre,Other sources,Cleaning,2019,2019-01-01 00:00:00,4,750,TSG_ML,Plastic bags,88.9,0.093024,49.496327
1975,FR,France,MLWFR047,"3 Rue Flippe Compère, 62600 Berck, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,70,TSG_ML,Plastic bags,21.4,1.55862,50.4089
1976,FR,France,MLWFR052,"33 Boulevard Albert 1er, 76400 Fécamp, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,71,TSG_ML,Plastic bags,28.2,0.362528,49.760941
1977,FR,France,MLWFR052,"33 Boulevard Albert 1er, 76400 Fécamp, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.9,0.362528,49.760941
1997,FR,France,MLWFR089,"96 Chemin de la Pointe du siège, 14150 Ouistreham, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,27.8,-0.235688,49.2752
2028,FR,France,MLWFR141,"mairie de saint aubin sur mer , 14750 saint aubin sur mer , France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,29.2,-0.39261,49.3319
2031,FR,France,MLWFR146,"Piscine, 63 Avenue de la Combattante, 14470 Courseulles-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,13.9,-0.451883,49.3353
2047,FR,France,MLWFR175,"Poste de secours, 14880 Colleville-Montgomery, France",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,72,TSG_ML,Plastic bags,34.7,-0.282689,49.2935
2051,FR,France,MLWFR181,"Route de la baie, 14810 Merville Franceville Plage, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,152.8,-0.223485,49.2793
2090,FR,France,MLWFR262,"3 Boulevard Clemenceau, 76600 Le Havre, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,482,0.096616,49.491794
2097,FR,France,MLWFR275,"33 Rue de l'Avancée, 62930 Wimereux, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,9.9,1.607689,50.775425
2139,FR,France,MLWFR417,"Unnamed Road, Saint-Jouin-Bruneval, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.3,0.151738,49.651031
2142,GB,United Kingdom,MLWGB002,Bournemouth beach,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,2302,TSG_ML,Plastic bags,0.2,-1.875802,50.715493
2143,GB,United Kingdom,MLWGB003,Brighton and Hove (Hove),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,1929,TSG_ML,Plastic bags,6.8,-0.145031,50.820021
2148,GB,United Kingdom,MLWGB011,Hamble common foreshore,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,574,TSG_ML,Plastic bags,0.2,-1.314238,50.84983
2149,GB,United Kingdom,MLWGB012,hove,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,1530,TSG_ML,Plastic bags,0.5,-0.178984,50.824431
2154,GB,United Kingdom,MLWGB020,Netley cricket field shoreline,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,15,TSG_ML,Plastic bags,0,-1.358302,50.8757
2155,GB,United Kingdom,MLWGB021,Netley Royal Victoria country park,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,141,TSG_ML,Plastic bags,3.5,-1.347599,50.867982
2159,GB,United Kingdom,MLWGB027,"Royal Victoria Country Park, Netley",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,242,TSG_ML,Plastic bags,2.1,-1.350691,50.869541
2168,GB,United Kingdom,MLWGB044,Stokes Bay,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,122,TSG_ML,Plastic bags,3.3,-1.168159,50.785868
3053,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,0.578838,50.85234
3054,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,0.578838,50.85234
3055,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,0.578838,50.85234
3111,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-1.421576,50.636573
3112,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-1.421576,50.636573
3113,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-1.421576,50.636573
3114,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3115,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2008,2008-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,-1.421576,50.636573
3116,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-1.421576,50.636573
3117,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3118,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-1.421576,50.636573
3119,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3120,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,-1.421576,50.636573
3121,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3299,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2001,2001-01-01 00:00:00,2,100,OSPAR,Plastic bags,10,-0.055146,50.801584
3300,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,17.5,-0.055146,50.801584
3301,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,-0.055146,50.801584
3302,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,-0.055146,50.801584
3303,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2008,2008-01-01 00:00:00,3,100,OSPAR,Plastic bags,7,-0.055146,50.801584
3304,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,27.5,-0.055146,50.801584
3305,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,26.5,-0.055146,50.801584
3306,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2011,2011-01-01 00:00:00,5,100,OSPAR,Plastic bags,15,-0.055146,50.801584
3307,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2012,2012-01-01 00:00:00,2,100,OSPAR,Plastic bags,20.5,-0.055146,50.801584
3308,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2013,2013-01-01 00:00:00,5,100,OSPAR,Plastic bags,22,-0.055146,50.801584
3309,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,19,-0.055146,50.801584
3310,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,7,-0.055146,50.801584
3311,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,9.5,-0.055146,50.801584
3312,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2017,2017-01-01 00:00:00,3,100,OSPAR,Plastic bags,16,-0.055146,50.801584
3313,GB,United Kingdom,UK044,Rottingdean,Other sources,Monitoring,2018,2018-01-01 00:00:00,5,100,OSPAR,Plastic bags,10,-0.055146,50.801584
