id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
165,Malta,CML09-2,Fomm ir-Riħ,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,65.1,3.1,4.9,3.2,0.6,9.8,12.9,0.3,3.1,4.9,3.2,0,65.1,0.6,9.8,0.3,12.9,0,,,14.34096,35.90698
340,Slovenia,DR1,Debeli rtič 1,2007,2007-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,83.4,1.2,9.8,3.3,0.1,1.4,0.3,0.6,1.2,9.8,3.3,0,83.4,0.1,1.4,0.6,0.3,0,,,13.711522,45.593472
341,Slovenia,DR1,Debeli rtič 1,2010,2010-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,70.6,3,20.3,4.5,0,0.4,0.2,0.9,3,20.3,4.5,0,70.6,0,0.4,0.9,0.2,0,,,13.711522,45.593472
342,Slovenia,DR1,Debeli rtič 1,2011,2011-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,71,1.5,21.5,2.5,0.1,2,0.8,0.7,1.5,21.5,2.5,0,71,0.1,2,0.7,0.8,0,,,13.711522,45.593472
343,Slovenia,DR1,Debeli rtič 1,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,66.8,1.1,26.7,2.1,0.3,1.6,0.9,0.6,1.1,26.7,2.1,0,66.8,0.3,1.6,0.6,0.9,0,,,13.711522,45.593472
344,Slovenia,DR1,Debeli rtič 1,2013,2013-01-01 00:00:00,Other sources,Cleaning,168,TSG_ML,45.8,0.7,45.8,2.1,,4.2,,1.4,0.7,45.8,2.1,0,45.8,0,4.2,1.4,0,0,,,13.711522,45.593472
345,Slovenia,DR2,Debeli rtič 2,2007,2007-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,83.4,1.2,9.8,3.3,0.1,1.4,0.3,0.6,1.2,9.8,3.3,0,83.4,0.1,1.4,0.6,0.3,0,,,13.70583,45.592771
346,Slovenia,DR2,Debeli rtič 2,2010,2010-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,70.6,3,20.3,4.5,0,0.4,0.2,0.9,3,20.3,4.5,0,70.6,0,0.4,0.9,0.2,0,,,13.70583,45.592771
347,Slovenia,DR2,Debeli rtič 2,2011,2011-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,71,1.5,21.5,2.5,0.1,2,0.8,0.7,1.5,21.5,2.5,0,71,0.1,2,0.7,0.8,0,,,13.70583,45.592771
348,Slovenia,DR2,Debeli rtič 2,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,66.8,1.1,26.7,2.1,0.3,1.6,0.9,0.6,1.1,26.7,2.1,0,66.8,0.3,1.6,0.6,0.9,0,,,13.70583,45.592771
349,Slovenia,DR2,Debeli rtič 2,2013,2013-01-01 00:00:00,Other sources,Cleaning,103,TSG_ML,55.6,2.8,19.4,8.3,,13.9,,,2.8,19.4,8.3,0,55.6,0,13.9,0,0,0,,,13.70583,45.592771
350,Slovenia,DR2,Debeli rtič 2,2017,2017-01-01 00:00:00,Other sources,Cleaning,109,TSG_ML,29.7,0.5,67.4,1.4,,0.9,0.2,,0.5,67.4,1.4,0,29.7,0,0.9,0,0.2,0,,,13.70583,45.592771
351,Slovenia,DR2,Debeli rtič 2,2018,2018-01-01 00:00:00,Other sources,Monitoring,109,TSG_ML,58,1.1,30.5,2.3,,6.7,0.4,1,1.1,30.5,2.3,0,58,0,6.7,1,0.4,0,,,13.70583,45.592771
352,Slovenia,DR3,Debeli rtič 3,2007,2007-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,83.4,1.2,9.8,3.3,0.1,1.4,0.3,0.6,1.2,9.8,3.3,0,83.4,0.1,1.4,0.6,0.3,0,,,13.705259,45.589228
353,Slovenia,DR3,Debeli rtič 3,2010,2010-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,78.6,1.8,11.1,6.5,0,0.2,0.2,1.6,1.8,11.1,6.5,0,78.6,0,0.2,1.6,0.2,0,,,13.705259,45.589228
354,Slovenia,DR3,Debeli rtič 3,2011,2011-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,71,1.5,21.5,2.5,0.1,2,0.8,0.7,1.5,21.5,2.5,0,71,0.1,2,0.7,0.8,0,,,13.705259,45.589228
355,Slovenia,DR3,Debeli rtič 3,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,150,TSG_ML,66.8,1.1,26.7,2.1,0.3,1.6,0.9,0.6,1.1,26.7,2.1,0,66.8,0.3,1.6,0.6,0.9,0,,,13.705259,45.589228
356,Slovenia,DR3,Debeli rtič 3,2017,2017-01-01 00:00:00,Other sources,Cleaning,333,TSG_ML,57.6,0.4,36.3,3.6,,2,0.2,,0.4,36.3,3.6,0,57.6,0,2,0,0.2,0,,,13.705259,45.589228
357,Slovenia,DR4,Debeli rtič 4,2012,2012-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,75,1.1,19.6,2.2,0.1,0.3,1,0.8,1.1,19.6,2.2,0,75,0.1,0.3,0.8,1,0,,,13.712782,45.585684
358,Slovenia,DR4,Debeli rtič 4,2014,2014-01-01 00:00:00,Other sources,Cleaning,384,TSG_ML,55.7,3.2,35.2,3.2,,1.2,0.4,1.2,3.2,35.2,3.2,0,55.7,0,1.2,1.2,0.4,0,,,13.712782,45.585684
359,Slovenia,DR4,Debeli rtič 4,2017,2017-01-01 00:00:00,Other sources,Cleaning,384,TSG_ML,71.3,1.9,17.4,6.8,,1.5,0.9,0.3,1.9,17.4,6.8,0,71.3,0,1.5,0.3,0.9,0,,,13.712782,45.585684
360,Slovenia,DR5,Debeli rtic 5,2017,2017-01-01 00:00:00,Other sources,Cleaning,370,TSG_ML,89.7,0.1,7.7,1.5,,0.4,0.2,0.3,0.1,7.7,1.5,0,89.7,0,0.4,0.3,0.2,0,,,13.725066,45.580451
965,France,FR051,Le Golo,2013,2013-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,80.6,1,3.5,2.2,,1.9,3.2,1.6,1,3.5,2.2,1.3,80.6,0,1.9,1.6,3.2,4.8,1.3,4.8,9.533423,42.534388
966,France,FR051,Le Golo,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,74.8,1.2,6.6,4.1,,2.5,4.1,0.8,1.2,6.6,4.1,1.2,74.8,0,2.5,0.8,4.1,4.4,1.2,4.4,9.533423,42.534388
967,France,FR051,Le Golo,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,85.1,1.2,1.9,3.4,0,5.9,1.9,0.8,1.2,1.9,3.4,0,85.1,0,5.9,0.8,1.9,0,,,9.533423,42.534388
968,France,FR051,Le Golo,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,90.6,1.1,4.1,1.6,0.2,1.1,0.5,0.7,1.1,4.1,1.6,0,90.6,0.2,1.1,0.7,0.5,0,,,9.533423,42.534388
969,France,FR051,Le Golo,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,86.2,0.9,4.9,2.8,0,0.7,3.4,1.1,0.9,4.9,2.8,0,86.2,0,0.7,1.1,3.4,0,,,9.533423,42.534388
970,France,FR051,Le Golo,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,93.2,0.7,2.1,1.3,0,0,2.6,0.1,0.7,2.1,1.3,0,93.2,0,0,0.1,2.6,0,,,9.533423,42.534388
989,France,FR056,Petite Afrique,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,79.2,1.6,10.4,4,0.1,2,1.5,1.4,1.6,10.4,4,0,79.2,0.1,2,1.4,1.5,0,,,7.339965,43.712493
990,France,FR056,Petite Afrique,2018,2018-01-01 00:00:00,Other sources,Cleaning,101,TSG_ML,90.8,1.9,7.3,,,,,,1.9,7.3,0,0,90.8,0,0,0,0,0,,,7.339965,43.712493
991,France,FR056,Petite Afrique,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,82.7,1.5,2.4,4.8,0,4.8,2.4,1.4,1.5,2.4,4.8,0,82.7,0,4.8,1.4,2.4,0,,,7.339965,43.712493
1105,Croatia,HR000001,Nin,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,93.2,0.8,0.8,1.1,,0.6,3.1,0.3,0.8,0.8,1.1,0,93.2,0,0.6,0.3,3.1,0,,,15.197,44.247
1106,Croatia,HR000001,Nin,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,62.9,12.4,8.2,6.2,2.1,4.1,4.1,,12.4,8.2,6.2,0,62.9,2.1,4.1,0,4.1,0,,,15.197,44.247
1107,Croatia,HR000002,Prapratna,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,94.6,0.3,1,0.9,0.2,0.4,1.9,0.7,0.3,1,0.9,0,94.6,0.2,0.4,0.7,1.9,0,,,17.675,42.817
1108,Croatia,HR000002,Prapratna,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,99.1,0.3,0.2,0.1,,0.1,0.1,0.1,0.3,0.2,0.1,0,99.1,0,0.1,0.1,0.1,0,,,17.675,42.817
1109,Croatia,HR000003,Stončica,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,97.2,0.3,0.5,0.7,0.1,,0.5,0.7,0.3,0.5,0.7,0,97.2,0.1,0,0.7,0.5,0,,,16.242189,43.064534
1110,Croatia,HR000003,Stončica,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,96.9,0.2,2.1,0.6,,0.1,,0.1,0.2,2.1,0.6,0,96.9,0,0.1,0.1,0,0,,,16.242189,43.064534
1111,Croatia,HR_BeMa_NE,Neretva delta – Komin,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,87.6,4.4,1.8,2.6,0.1,1.9,0.8,0.8,4.4,1.8,2.6,0,87.6,0.1,1.9,0.8,0.8,0,,,17.446298,43.019227
1112,Croatia,HR_BeMa_NE,Neretva delta – Komin,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,82.4,3.2,5.8,3.9,0.3,1.8,2.1,0.6,3.2,5.8,3.9,0,82.4,0.3,1.8,0.6,2.1,0,,,17.446298,43.019227
1113,Croatia,HR_BeMa_OM,Omiš - Punta beach,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,80.7,0.5,7.2,4.7,0.7,4.4,1,0.8,0.5,7.2,4.7,0,80.7,0.7,4.4,0.8,1,0,,,16.69095,43.441539
1114,Croatia,HR_BeMa_OM,Omiš - Punta beach,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,53,1.6,22.2,7.4,0.2,12.3,3,0.2,1.6,22.2,7.4,0,53,0.2,12.3,0.2,3,0,,,16.69095,43.441539
1115,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,96,0.1,0.2,1.3,,,1.4,1,0.1,0.2,1.3,0,96,0,0,1,1.4,0,,,17.73933,42.70023
1116,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,92.8,0.4,4.6,1.5,0.2,,,0.6,0.4,4.6,1.5,0,92.8,0.2,0,0.6,0,0,,,17.73933,42.70023
1117,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,97,0.3,1.1,0.8,,0.1,0.4,0.2,0.3,1.1,0.8,0,97,0,0.1,0.2,0.4,0,,,16.228417,43.03305
1118,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,97.2,0.6,0.6,0.3,0,0.1,0.8,0.3,0.6,0.6,0.3,0,97.2,0,0.1,0.3,0.8,0,,,16.228417,43.03305
1180,Italy,ITAbr001,Stazione Tollo lido Riccio di Ortona (CH),2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78,0,4.8,6.7,0,6.3,3.3,0.9,0,4.8,6.7,0,78,0,6.3,0.9,3.3,0,,,14.35259,42.3891
1181,Italy,ITAbr002,"Spiaggia della Riserva Marina di Vasto, Chieti (CH)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,72.5,0,12.7,9.8,0,4.9,0,0,0,12.7,9.8,0,72.5,0,4.9,0,0,0,,,14.74066,42.08662
1182,Italy,ITAbr003,"Spiaggia del Foro di Ortona, Chieti (CH)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87.7,1.2,0.8,2,0,0,2.5,5.7,1.2,0.8,2,0,87.7,0,0,5.7,2.5,0,,,14.34282,42.39362
1183,Italy,ITBas001,Lido di San Teodoro,2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,71.3,0.6,3.5,0,0,2.9,3.5,18.1,0.6,3.5,0,0,71.3,0,2.9,18.1,3.5,0,,,16.79973,40.317275
1184,Italy,ITBas001,Lido di San Teodoro,2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,66.7,2.1,1.2,26.7,0,1.6,0.4,1.2,2.1,1.2,26.7,0,66.7,0,1.6,1.2,0.4,0,,,16.79973,40.317275
1185,Italy,ITBas001,Lido di San Teodoro,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,79.9,2,0,12.7,0,2.9,2.5,0,2,0,12.7,0,79.9,0,2.9,0,2.5,0,,,16.79973,40.317275
1186,Italy,ITBas001,Lido di San Teodoro,2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,76.9,0,10.2,4.8,0,2,0.7,5.4,0,10.2,4.8,0,76.9,0,2,5.4,0.7,0,,,16.79973,40.317275
1187,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,60.4,1.3,3.5,11.9,0.2,15.6,4.6,2.3,1.3,3.5,11.9,0,60.4,0.2,15.6,2.3,4.6,0,,,16.714607,40.18361
1188,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.3,0,0.9,10.5,0,6.4,0,0,0,0.9,10.5,0,82.3,0,6.4,0,0,0,,,16.714607,40.18361
1189,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,57.7,4.2,5.8,12.8,0.2,9.4,4.4,5.4,4.2,5.8,12.8,0,57.7,0.2,9.4,5.4,4.4,0,,,16.714607,40.18361
1190,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,75.7,3,6.4,5.5,0.4,3.8,2.6,2.6,3,6.4,5.5,0,75.7,0.4,3.8,2.6,2.6,0,,,16.75094,40.247715
1191,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,68.1,1.4,15.3,4.2,0,6.9,1.4,2.8,1.4,15.3,4.2,0,68.1,0,6.9,2.8,1.4,0,,,16.75094,40.247715
1192,Italy,ITBas004,"Spiaggia Terzo Cavone, Scanzano Jonico (MT)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.1,2.9,8.1,3.5,0,3.5,0,0,2.9,8.1,3.5,0,82.1,0,3.5,0,0,0,,,16.77668,40.28742
1193,Italy,ITCal001,"Spiaggia di Steccato di Cutro, Crotone (KR)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,74.6,0,14.1,8.5,0,0,0,2.8,0,14.1,8.5,0,74.6,0,0,2.8,0,0,,,16.91653,38.93238
1194,Italy,ITCal002,"Spiaggia sul Lungomare Falcomatà, Reggio Calabria (RC)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80.1,0.4,0.7,2.7,0,11.3,1.1,3.7,0.4,0.7,2.7,0,80.1,0,11.3,3.7,1.1,0,,,15.64248,38.10975
1195,Italy,ITCal003,"Spiaggia di San Leonardo, Cutro (KR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,61.3,3.2,7.5,14,0,5.4,4.3,4.3,3.2,7.5,14,0,61.3,0,5.4,4.3,4.3,0,,,16.96041,38.93878
1196,Italy,ITCam001,"Spiaggia del porto di Pollica, Salerno (SA)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,74.4,2.3,11.6,7,0,2.3,2.3,0,2.3,11.6,7,0,74.4,0,2.3,0,2.3,0,,,15.02963,40.17772
1197,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87.1,0,1.8,5.1,0,3.6,1.2,1.2,0,1.8,5.1,0,87.1,0,3.6,1.2,1.2,0,,,14.039095,40.882975
1198,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,56.4,2.1,32.4,5.6,0,3.5,0,0,2.1,32.4,5.6,0,56.4,0,3.5,0,0,0,,,14.039095,40.882975
1199,Italy,ITCam003,"Duna della foresta Regionale di Cuma, Pozzuoli (NA)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.5,2.5,3.2,3.7,0,3.2,0.2,4.8,2.5,3.2,3.7,0,82.5,0,3.2,4.8,0.2,0,,,14.04784,40.84449
1200,Italy,ITCam004,"Spiaggia a nord foce del Tusciano, Pontecagnano (SA)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.1,1.4,2.8,12.3,0,1.4,0,0,1.4,2.8,12.3,0,82.1,0,1.4,0,0,0,,,14.88346,40.57992
1201,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,73.1,0.3,5.5,6,0,9.1,0.4,5.7,0.3,5.5,6,0,73.1,0,9.1,5.7,0.4,0,,,14.933214,40.49776
1202,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.7,0.4,0.6,10.9,0,1.7,1,0.8,0.4,0.6,10.9,0,84.7,0,1.7,0.8,1,0,,,14.933214,40.49776
1203,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,86.4,2.9,2.9,2,0.4,1.9,1.6,1.8,2.9,2.9,2,0,86.4,0.4,1.9,1.8,1.6,0,,,14.933214,40.49776
1204,Italy,ITCam006,Spiaggia libera a Battipaglia (SA),2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90.8,0.3,0.2,1,0,7.3,0.2,0.2,0.3,0.2,1,0,90.8,0,7.3,0.2,0.2,0,,,14.89603,40.56303
1205,Italy,ITCam007,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,66.2,0.3,1,12.8,0,7.5,1,11.1,0.3,1,12.8,0,66.2,0,7.5,11.1,1,0,,,14.98621,40.41887
1206,Italy,ITCam008,"Spiaggia libera in localita Bagnara, Castel Volturno (CS)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.4,1.5,2.2,12.7,0,3,2.2,0,1.5,2.2,12.7,0,78.4,0,3,0,2.2,0,,,13.91499,41.04916
1207,Italy,ITCam009,Spiaggia di Marina di Stabia,2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.5,0,0,11.2,0,1.2,1.9,0.2,0,0,11.2,0,85.5,0,1.2,0.2,1.9,0,,,14.47591,40.71713
1208,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,37.4,0.4,0.6,6.7,0,39.7,13.8,1.4,0.4,0.6,6.7,0,37.4,0,39.7,1.4,13.8,0,,,14.799335,40.65879
1209,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,76,0,2.2,0.1,0,21.2,0.4,0,0,2.2,0.1,0,76,0,21.2,0,0.4,0,,,14.799335,40.65879
1210,Italy,ITCam011,"Spiaggia del Pezzolo a Marina di Seiano, Vico Equense (NA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,56.9,0,16.3,11.8,0,14.2,0.5,0.3,0,16.3,11.8,0,56.9,0,14.2,0.3,0.5,0,,,14.42009,40.66103
1211,Italy,ITCam012,"Lido Venere, Agropoli (SA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,91.5,0,0,5.8,0,1.2,0,1.6,0,0,5.8,0,91.5,0,1.2,1.6,0,0,,,15.001514,40.376843
1212,Italy,ITCam012,"Lido Venere, Agropoli (SA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90.4,6.7,1,0,0,0,0,1.9,6.7,1,0,0,90.4,0,0,1.9,0,0,,,15.001514,40.376843
