id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
1094,Italy,MO,Mondello,2017,2017-01-01 00:00:00,Monitoring,33,ITA,63.2,2.6,1.3,0,5.2,23.8,1.7,2.2,0,2.6,1.3,5.2,0,63.2,0,23.8,0,2.2,1.7,0,,,13.331497,38.197732
1097,Italy,MZ,Milazzo,2015,2015-01-01 00:00:00,Monitoring,30,ITA,40.3,0.7,3,0,46.5,3.7,2.1,3.3,0.4,0.7,3,46.5,0,40.3,0,3.7,0,3.3,2.1,0.4,,,15.250977,38.210833
1098,Italy,MZ,Milazzo,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,45.9,0.9,40.8,0,2.6,2.3,5.3,2.3,0,0.9,40.8,2.6,0,45.9,0,2.3,0,2.3,5.3,0,,,15.251121,38.21076
1099,Italy,MZ,Milazzo,2017,2017-01-01 00:00:00,Monitoring,33,ITA,73.4,6.1,9.3,0,4.2,2.3,0.9,1.4,2.3,6.1,9.3,4.2,0,73.4,0,2.3,0,1.4,0.9,2.3,,,15.251266,38.210687
1198,Italy,PG,Priolo Gargallo,2015,2015-01-01 00:00:00,Monitoring,30,ITA,89.6,0.8,0.3,0,0.9,2.8,4.2,0.9,0.4,0.8,0.3,0.9,0,89.6,0,2.8,0,0.9,4.2,0.4,,,15.223257,37.149677
1199,Italy,PG,Priolo Gargallo,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,74.8,3,6.9,0,6.4,0.8,6.8,1.3,0,3,6.9,6.4,0,74.8,0,0.8,0,1.3,6.8,0,,,15.223139,37.149533
1200,Italy,PG,Priolo Gargallo,2017,2017-01-01 00:00:00,Monitoring,33,ITA,68.6,5.7,6.9,0,2.3,9.7,3.4,3.4,0,5.7,6.9,2.3,0,68.6,0,9.7,0,3.4,3.4,0,,,15.223208,37.149638
1460,Italy,SI,Simeto,2015,2015-01-01 00:00:00,Monitoring,30,ITA,95.7,0.4,0,0,0,1.7,0.9,0.9,0.4,0.4,0,0,0,95.7,0,1.7,0,0.9,0.9,0.4,,,15.090639,37.37451
1461,Italy,SI,Simeto,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,85.8,1.8,0.4,0,3,0.8,7.2,0,1.1,1.8,0.4,3,0,85.8,0,0.8,0,0,7.2,1.1,,,15.090605,37.374358
1462,Italy,SI,Simeto,2017,2017-01-01 00:00:00,Monitoring,33,ITA,94.5,0.4,1.3,0,0.4,0,2.5,0.4,0.4,0.4,1.3,0.4,0,94.5,0,0,0,0.4,2.5,0.4,,,15.09057,37.373754
1471,Italy,Sic1401,Sic1401,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,85.6,6.4,0,,4.9,0.2,0.3,2.4,,6.4,0,4.9,0,85.6,0.2,0.2,0,2.4,0.3,0,0.2,0,13.56811,37.27684
1472,Italy,Sic1402,Sic1402,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,71.8,2.6,10.6,,7,3.1,1.2,3.8,,2.6,10.6,7,0,71.8,0,3.1,0,3.8,1.2,0,0,0,13.41757,38.09827
1473,Italy,Sic1403,Sic1403,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,63.2,0.7,25.1,,5.5,1.3,1.8,2.4,,0.7,25.1,5.5,0,63.2,0,1.3,0,2.4,1.8,0,0,0,13.28226,38.20716
1474,Italy,Sic1404,Sic1404,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,87.7,0.7,3.7,,3.3,1.1,0.4,3,,0.7,3.7,3.3,0,87.7,0,1.1,0,3,0.4,0,0,0,14.19615,37.08176
1475,Italy,Sic1405,Sic1405,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,50.3,0,10.7,,11.7,18.3,8,0.9,,0,10.7,11.7,0,50.3,0,18.3,0,0.9,8,0,0,0,15.11238,36.6735
1476,Italy,Sic1406,Sic1406,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,80.1,0,8,,9.7,0.6,0,1.7,,0,8,9.7,0,80.1,0,0.6,0,1.7,0,0,0,0,15.09103,37.41197
1477,Italy,Sic1408,Sic1408,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,71.9,0,6.3,,3.1,3.1,6.3,9.4,,0,6.3,3.1,0,71.9,0,3.1,0,9.4,6.3,0,0,0,15.27275,37.8356
1478,Italy,Sic1501,Sic1501,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,42.8,4.9,35.8,,8.3,5.7,1.2,1.4,,4.9,35.8,8.3,0,42.8,0,5.7,0,1.4,1.2,0,0,0,15.12025,36.71031
1479,Italy,Sic1502,Sic1502,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,49,1.3,31.2,,8.6,7,1,1.6,,1.3,31.2,8.6,0,49,0.3,7,0,1.6,1,0,0.3,0,15.12315,36.7025
1480,Italy,Sic1503,Sic1503,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,66,6.6,4.7,,9.4,5.7,6.6,0,,6.6,4.7,9.4,0,66,0.9,5.7,0,0,6.6,0,0.9,0,15.113,36.7452
1481,Italy,Sic1504,Sic1504,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,91.2,1.1,4.2,,1.1,1.9,0,0.4,,1.1,4.2,1.1,0,91.2,0,1.9,0,0.4,0,0,0,0,15.0802,36.64875
1482,Italy,Sic1505,Sic1505,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,93.9,0.1,0.6,,2.9,0.7,0.7,1.1,,0.1,0.6,2.9,0,93.9,0,0.7,0,1.1,0.7,0,0,0,14.59553,36.77258
1483,Italy,Sic1506,Sic1506,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,68.8,1,12.3,,9.8,3.3,3.3,1.4,,1,12.3,9.8,0,68.8,0,3.3,0,1.4,3.3,0,0,0,14.4398,36.87653
1484,Italy,Sic1601,Sic1601,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,31.8,3.1,7.3,,5.7,49.5,1,1.7,,3.1,7.3,5.7,0,31.8,0,49.5,0,1.7,1,0,0,0,13.53692,38.08293
1485,Italy,Sic1602,Sic1602,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,77.7,1,1.7,,5.7,11.7,1,1,,1,1.7,5.7,0,77.7,0.2,11.7,0,1,1,0,0.2,0,15.26426,36.99527
1486,Italy,Sic1603,Sic1603,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,42.6,1.1,8.2,,11.8,35.4,0.5,0.3,,1.1,8.2,11.8,0,42.6,0,35.4,0,0.3,0.5,0,0,0,15.22647,37.15168
1487,Italy,Sic1604,Sic1604,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,77.4,1.8,0.4,,12.8,2.2,4.9,0.4,,1.8,0.4,12.8,0,77.4,0,2.2,0,0.4,4.9,0,0,0,15.05526,36.66732
1488,Italy,Sic1605,Sic1605,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,62.3,0.9,15.1,,10.8,1.5,4.2,5.1,,0.9,15.1,10.8,0,62.3,0,1.5,0,5.1,4.2,0,0,0,15.1721,38.1523
1489,Italy,Sic1606,Sic1606,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,94.4,0.5,0.8,,1.4,0.8,0.3,1.7,,0.5,0.8,1.4,0,94.4,0,0.8,0,1.7,0.3,0,0,0,13.06424,38.07909
1490,Italy,Sic1607,Sic1607,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,58.8,16.4,0.8,,8.9,2.4,1.1,10.2,,16.4,0.8,8.9,0,58.8,1.3,2.4,0,10.2,1.1,0,1.3,0,13.570706,37.273621
1491,Italy,Sic1701,Sic1701,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,55.1,4.4,5.8,,7.2,24.3,0.5,1.6,,4.4,5.8,7.2,0,55.1,0.9,24.3,0,1.6,0.5,0,0.9,0,15.22648,37.15164
1492,Italy,Sic1702,Sic1702,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,93,1.8,1.3,,0.4,0.9,2.6,0,,1.8,1.3,0.4,0,93,0,0.9,0,0,2.6,0,0,0,15.05522,36.66729
1493,Italy,Sic1703,Sic1703,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,91.8,2.9,1.7,,1.1,0.2,0.2,1.9,,2.9,1.7,1.1,0,91.8,0.1,0.2,0,1.9,0.2,0,0.1,0,13.39498,38.10393
1494,Italy,Sic1704,Sic1704,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,64.7,0.6,0.6,,25.2,7.8,0.3,0.8,,0.6,0.6,25.2,0,64.7,0,7.8,0,0.8,0.3,0,0,0,13.48058,38.0997
1495,Italy,Sic1705,Sic1705,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,74.3,1.7,2.2,,5.3,13.4,2.2,0.6,,1.7,2.2,5.3,0,74.3,0.4,13.4,0,0.6,2.2,0,0.4,0,15.26417,36.99525
1496,Italy,Sic1706,Sic1706,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,78.7,5.1,3.2,,4.1,1.1,4.5,3.1,,5.1,3.2,4.1,0,78.7,0.1,1.1,0,3.1,4.5,0,0.1,0,13.57065,37.27358
1530,Italy,TS,Torre Salsa,2015,2015-01-01 00:00:00,Monitoring,30,ITA,83.1,0,0,0,10.2,5.1,0,0,1.7,0,0,10.2,0,83.1,0,5.1,0,0,0,1.7,,,13.3289,37.362076
1531,Italy,TS,Torre Salsa,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,75.4,4.8,9.9,0,0,6.9,2,1,0,4.8,9.9,0,0,75.4,0,6.9,0,1,2,0,,,13.329753,37.361794
1532,Italy,TS,Torre Salsa,2017,2017-01-01 00:00:00,Monitoring,33,ITA,87.8,2.4,4.9,0,0,2.4,2.4,0,0,2.4,4.9,0,0,87.8,0,2.4,0,0,2.4,0,,,13.330607,37.361513
