id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
463,France,318621,FR-CGFS,Thalassa,GOV,GOV trawl,X0390,76,2019-01-01 00:00:00,2019,ICES,Fishing related items,17,-0.12575,49.36065
464,France,318623,FR-CGFS,Thalassa,GOV,GOV trawl,X0394,78,2019-01-01 00:00:00,2019,ICES,Fishing related items,118,0.075,49.63535
468,France,318643,FR-CGFS,Thalassa,GOV,GOV trawl,X0373,62,2019-01-01 00:00:00,2019,ICES,Fishing related items,17,-0.28185,49.83675
485,France,318690,FR-CGFS,Thalassa,GOV,GOV trawl,X0421,101,2019-01-01 00:00:00,2019,ICES,Fishing related items,36,1.1856,49.9921
532,France,318803,FR-CGFS,Thalassa,GOV,GOV trawl,X0404,87,2019-01-01 00:00:00,2019,ICES,Fishing related items,58,1.0593,50.01305
535,France,318806,FR-CGFS,Thalassa,GOV,GOV trawl,X0403,86,2019-01-01 00:00:00,2019,ICES,Fishing related items,38,0.81305,49.9818
540,France,318815,FR-CGFS,Thalassa,GOV,GOV trawl,X0400,83,2019-01-01 00:00:00,2019,ICES,Fishing related items,37,0.15225,50.01635
541,France,318816,FR-CGFS,Thalassa,GOV,GOV trawl,X0398,81,2019-01-01 00:00:00,2019,ICES,Fishing related items,107,0.38385,49.87065
542,France,318817,FR-CGFS,Thalassa,GOV,GOV trawl,X0397,80,2019-01-01 00:00:00,2019,ICES,Fishing related items,227,0.16605,49.8411
629,France,318981,FR-CGFS,Thalassa,GOV,GOV trawl,Y0236,42,2020-01-01 00:00:00,2020,ICES,Fishing related items,20,-0.28865,49.4701
639,France,319000,FR-CGFS,Thalassa,GOV,GOV trawl,Y0239,41,2020-01-01 00:00:00,2020,ICES,Fishing related items,20,-0.1938,49.44665
681,France,319133,FR-CGFS,Thalassa,GOV,GOV trawl,Y0270,73,2020-01-01 00:00:00,2020,ICES,Fishing related items,21,1.0542,50.01245
698,France,319170,FR-CGFS,Thalassa,GOV,GOV trawl,Y0259,62,2020-01-01 00:00:00,2020,ICES,Fishing related items,21,0.5519,49.90065
699,France,319171,FR-CGFS,Thalassa,GOV,GOV trawl,Y0258,61,2020-01-01 00:00:00,2020,ICES,Fishing related items,19,0.39085,49.87185
700,France,319172,FR-CGFS,Thalassa,GOV,GOV trawl,Y0255,58,2020-01-01 00:00:00,2020,ICES,Fishing related items,20,-0.09035,49.90695
705,France,319186,FR-CGFS,Thalassa,GOV,GOV trawl,Y0252,55,2020-01-01 00:00:00,2020,ICES,Fishing related items,40,-0.2787,49.8368
712,France,319208,FR-CGFS,Thalassa,GOV,GOV trawl,Y0260,63,2020-01-01 00:00:00,2020,ICES,Fishing related items,20,0.81285,49.98195
1268,France,321450,NS-IBTS,Thalassa,GOV,GOV trawl,Y0015,5,2020-01-01 00:00:00,2020,ICES,Fishing related items,23,0.0661,49.6279
1269,France,321451,NS-IBTS,Thalassa,GOV,GOV trawl,Y0013,4,2020-01-01 00:00:00,2020,ICES,Fishing related items,50,0.17005,49.8415
1536,France,322664,NS-IBTS,Thalassa,GOV,GOV trawl,V0009,5,2017-01-01 00:00:00,2017,ICES,Fishing related items,98,0.411,49.8749
1537,France,322666,NS-IBTS,Thalassa,GOV,GOV trawl,V0010,6,2017-01-01 00:00:00,2017,ICES,Fishing related items,318,0.1732,49.84185
3019,France,330676,NS-IBTS,Thalassa,GOV,GOV trawl,Z0170,65,2021-01-01 00:00:00,2021,ICES,Fishing related items,39,0.07095,49.5846
3020,France,330677,NS-IBTS,Thalassa,GOV,GOV trawl,Z0169,64,2021-01-01 00:00:00,2021,ICES,Fishing related items,60,0.40285,49.87345
3322,France,331864,NS-IBTS,Thalassa,GOV,GOV trawl,W0011,9,2018-01-01 00:00:00,2018,ICES,Fishing related items,146,0.1717,49.84205
3420,France,333336,NS-IBTS,Thalassa,GOV,GOV trawl,X0008,2,2019-01-01 00:00:00,2019,ICES,Fishing related items,286,0.40175,49.8738
3681,France,335485,NS-IBTS,Thalassa,GOV,GOV trawl,T0005,5,2015-01-01 00:00:00,2015,ICES,Fishing related items,18,0.0718,49.58675
