id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
916,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
917,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
918,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-4.777275,48.496003
919,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
920,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
921,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
922,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.777275,48.496003
923,FR,France,FR008,Kerizella,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-4.777275,48.496003
924,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-4.760825,48.372589
925,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,38,-4.760825,48.372589
926,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,13,-4.760825,48.372589
927,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,25.5,-4.760825,48.372589
928,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,8,-4.760825,48.372589
929,FR,France,FR009,Blancs Sablons,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.760825,48.372589
930,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-4.678908,48.355811
931,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,5,100,OSPAR,Plastic bags,0,-4.678908,48.355811
932,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-4.678908,48.355811
933,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-4.678908,48.355811
934,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-4.678908,48.355811
935,FR,France,FR010,Porsmilin,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,4.5,-4.678908,48.355811
936,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,3,100,OSPAR,Plastic bags,152,-4.448097,48.335481
937,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,-4.448097,48.335481
938,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,57,-4.448097,48.335481
939,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-4.448097,48.335481
940,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.448097,48.335481
941,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-4.448097,48.335481
942,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.448097,48.335481
943,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.448097,48.335481
944,FR,France,FR011,Larmor Plougastel,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-4.448097,48.335481
945,FR,France,FR012,Trielen,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,2,100,OSPAR,Plastic bags,5.5,-4.93625,48.374644
946,FR,France,FR012,Trielen,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.93625,48.374644
947,FR,France,FR012,Trielen,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.93625,48.374644
948,FR,France,FR012,Trielen,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-4.93625,48.374644
949,FR,France,FR013,Betahon,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,2,100,OSPAR,Plastic bags,46.5,-2.503179,47.521082
969,FR,France,FR019,La Grandville,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,9.5,-2.639792,48.523522
970,FR,France,FR019,La Grandville,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,-2.639792,48.523522
971,FR,France,FR019,La Grandville,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,-2.639792,48.523522
972,FR,France,FR019,La Grandville,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-2.639792,48.523522
973,FR,France,FR019,La Grandville,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-2.639792,48.523522
974,FR,France,FR020,Le Valais,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,7.5,-2.716433,48.524114
975,FR,France,FR020,Le Valais,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-2.716433,48.524114
976,FR,France,FR020,Le Valais,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-2.716433,48.524114
977,FR,France,FR020,Le Valais,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,-2.716433,48.524114
978,FR,France,FR020,Le Valais,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,19,-2.716433,48.524114
987,FR,France,FR023,Donnant,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,OSPAR,Plastic bags,56,-3.237145,47.327334
988,FR,France,FR023,Donnant,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,OSPAR,Plastic bags,13,-3.237145,47.327334
989,FR,France,FR023,Donnant,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,23,-3.237145,47.327334
994,FR,France,FR026,Stallio Bras,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,-3.062444,48.891389
995,FR,France,FR026,Stallio Bras,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,0,-3.062444,48.891389
996,FR,France,FR027,Le Cosmeur,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,-3.898975,48.671692
997,FR,France,FR027,Le Cosmeur,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,-3.898975,48.671692
998,FR,France,FR028,Deolen,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,OSPAR,Plastic bags,13,-4.640244,48.347003
999,FR,France,FR028,Deolen,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,-4.640244,48.347003
1000,FR,France,FR029,Le Vern,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.338217,48.405836
1001,FR,France,FR030,La Grève Blanche,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-4.293239,47.7955
1002,FR,France,FR031,Pen Loc'h,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-3.854511,47.8041
1003,FR,France,FR031,Pen Loc'h,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,OSPAR,Plastic bags,9,-3.854511,47.8041
1004,FR,France,FR032,Boëd,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-2.759094,47.606208
1005,FR,France,FR032,Boëd,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-2.759094,47.606208
1006,FR,France,FR033,La Marche aux Bufs,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,28,-2.455381,47.430939
1007,FR,France,FR033,La Marche aux Bufs,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,24,-2.455381,47.430939
