id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
1504,IT,Italy,SMMN3,Marina Nova,2016,2016-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,64.6,13.54653,45.785411
1505,IT,Italy,SMMN3,Marina Nova,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,0,13.54653,45.785411
1506,IT,Italy,SMRS1,Isola di S. Andrea,2015,2015-01-01 00:00:00,1,90,Monitoring,ITA,Plastic bags,18.9,13.23547,45.71394
1507,IT,Italy,SMRS1,Isola di S. Andrea,2016,2016-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,0,13.236023,45.71398
1508,IT,Italy,SMRS2,Lido di Staranzano,2015,2015-01-01 00:00:00,1,90,Monitoring,ITA,Plastic bags,0,13.52198,45.76578
1509,IT,Italy,SMRS2,Lido di Staranzano,2016,2016-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,418.9,13.522097,45.766077
1510,IT,Italy,SMRS3,Marina Nova,2015,2015-01-01 00:00:00,1,90,Monitoring,ITA,Plastic bags,0,13.5463,45.78514
1511,IT,Italy,SMRS3,Marina Nova,2016,2016-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,0,13.546507,45.785407
1512,IT,Italy,SMSA1,Isola di S. Andrea,2016,2016-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,56.6,13.236006,45.713965
1513,IT,Italy,SMSA1,Isola di S. Andrea,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,7.1,13.236006,45.713965
1514,IT,Italy,SMST2,Lido di Staranzano,2016,2016-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,23.2,13.522102,45.766079
1515,IT,Italy,SMST2,Lido di Staranzano,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,1,13.522102,45.766079
1516,IT,Italy,SP003,Brussa,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,14.4,12.958461,45.621743
1517,IT,Italy,SP003,Brussa,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Plastic bags,2.2,12.958493,45.621749
1518,IT,Italy,SP003,Brussa,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,12.1,12.958525,45.621754
1519,IT,Italy,SP012,Cavallino faro,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,10,12.576602,45.477526
1520,IT,Italy,SP012,Cavallino faro,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Plastic bags,23.5,12.576623,45.477531
1521,IT,Italy,SP012,Cavallino faro,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,11.1,12.576644,45.477535
1522,IT,Italy,SP045,Barricata,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,19.2,12.458445,44.841778
1523,IT,Italy,SP048,Sottomarina,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,Plastic bags,14.4,12.304015,45.198943
1524,IT,Italy,SP048,Sottomarina,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,Plastic bags,27.8,12.303959,45.199071
1525,IT,Italy,SP048,Sottomarina,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,Plastic bags,103,12.303903,45.1992
1900,IT,Italy,Ven1501,Ven1501,2015,2015-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,6,12.73505,45.53137
1901,IT,Italy,Ven1601,Ven1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,12,12.73452,45.53119
1902,IT,Italy,Ven1701,Ven1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,Plastic bags,7,12.93953,45.61811
