"DATE","DATA"
"2015-12-19",301.443
"2015-12-12",301.552
"2015-12-05",300.931
"2015-11-28",300.234
"2015-11-21",299.788
"2015-11-14",299.913
"2015-11-07",299.079
"2015-10-31",299.576
"2015-10-24",299.343
"2015-10-17",299.929
"2015-10-10",299.687
"2015-10-03",299.196
"2015-09-26",297.84
"2015-09-19",297.86
"2015-09-12",297.48
"2015-09-05",297.4
"2015-08-29",298.097
"2015-08-22",298.061
"2015-08-15",297.027
"2015-08-08",296.774
"2015-08-01",296.907
"2015-07-25",297.865
"2015-07-18",297.545
"2015-07-11",297.431
"2015-07-04",297.614
"2015-06-27",297.492
"2015-06-20",297.316
"2015-06-13",297.702
"2015-06-06",298.599
"2015-05-30",298.966
"2015-05-23",299.185
"2015-05-16",299.518
"2015-05-09",299.66
"2015-05-02",300.098
"2015-04-25",300.132
"2015-04-18",300.198
"2015-04-11",300.356
"2015-04-04",301.133
"2015-03-28",301.726
"2015-03-21",301.891
"2015-03-14",300.76
"2015-03-07",300.424
"2015-02-28",301.059
"2015-02-21",301.492
"2015-02-14",302.7
"2015-02-07",302.239
"2015-01-31",302.035
"2015-01-24",301.305
"2015-01-17",301.707
"2015-01-10",301.725
"2015-01-03",301.64
"2014-12-27",301.922
"2014-12-20",300.939
"2014-12-13",300.823
"2014-12-06",299.849
"2014-11-29",299.837
"2014-11-22",299.256
"2014-11-15",300.192
"2014-11-08",299.081
"2014-11-01",299.158
"2014-10-25",298.771
"2014-10-18",298.614
"2014-10-11",298.679
"2014-10-04",297.589
"2014-09-27",297.988
"2014-09-20",298.163
"2014-09-13",298.02
"2014-09-06",296.628
"2014-08-30",297.262
"2014-08-23",297.812
"2014-08-16",298.166
"2014-08-09",297.437
"2014-08-02",297.051
"2014-07-26",296.873
"2014-07-19",297.42
"2014-07-12",297.162
"2014-07-05",297.926
"2014-06-28",297.976
"2014-06-21",297.825
"2014-06-14",298.067
"2014-06-07",298.956
"2014-05-31",299.321
"2014-05-24",299.084
"2014-05-17",299.673
"2014-05-10",299.371
"2014-05-03",299.612
"2014-04-26",300.155
"2014-04-19",300.087
"2014-04-12",300.177
"2014-04-05",301.473
"2014-03-29",301.258
"2014-03-22",301.862
"2014-03-15",301.875
"2014-03-08",301.974
"2014-03-01",302.566
"2014-02-22",300.902
"2014-02-15",301.636
"2014-02-08",302.759
"2014-02-01",302.529
"2014-01-25",301.719
"2014-01-18",301.998
"2014-01-11",301.792
"2014-01-04",301.679
"2013-12-28",301.288
"2013-12-21",300.183
"2013-12-14",300.544
"2013-12-07",300.597
"2013-11-30",300.348
"2013-11-23",299.876
"2013-11-16",300.313
"2013-11-09",299.217
"2013-11-02",299.242
"2013-10-26",298.274
"2013-10-19",298.012
"2013-10-12",299.383
"2013-10-05",297.826
"2013-09-28",298.409
"2013-09-21",298.294
"2013-09-14",297.445
"2013-09-07",296.636
"2013-08-31",297.064
"2013-08-24",296.831
"2013-08-17",297.433
"2013-08-10",296.845
"2013-08-03",296.395
"2013-07-27",297.408
"2013-07-20",297.173
"2013-07-13",297.266
"2013-07-06",296.962
"2013-06-29",297.491
"2013-06-22",297.548
"2013-06-15",297.907
"2013-06-08",298.087
"2013-06-01",298.275
"2013-05-25",298.4
"2013-05-18",298.775
"2013-05-11",298.467
"2013-05-04",299.172
"2013-04-27",299.278
"2013-04-20",300.103
"2013-04-13",299.414
"2013-04-06",300.361
"2013-03-30",301.317
"2013-03-23",301.39
"2013-03-16",301.346
"2013-03-09",302.369
"2013-03-02",301.828
"2013-02-23",301.918
"2013-02-16",301.441
"2013-02-09",301.791
"2013-02-02",301.475
"2013-01-26",301.227
"2013-01-19",302.144
"2013-01-12",301.569
"2013-01-05",302.177
"2012-12-29",302.332
"2012-12-22",300.387
"2012-12-15",301.378
"2012-12-08",301.175
"2012-12-01",299.996
"2012-11-24",299.91
"2012-11-17",300.481
"2012-11-10",298.981
"2012-11-03",298.419
"2012-10-27",299.334
"2012-10-20",299.594
"2012-10-13",298.924
"2012-10-06",298.574
"2012-09-29",297.648
"2012-09-22",297.837
"2012-09-15",297.237
"2012-09-08",297.788
"2012-09-01",297.662
"2012-08-25",296.771
"2012-08-18",296.559
"2012-08-11",296.231
"2012-08-04",296.51
"2012-07-28",296.522
"2012-07-21",296.434
"2012-07-14",297.997
"2012-07-07",297.617
"2012-06-30",297.948
"2012-06-23",297.756
"2012-06-16",297.607
"2012-06-09",298.526
"2012-06-02",299.044
"2012-05-26",299.144
"2012-05-19",299.594
"2012-05-12",299.06
"2012-05-05",299.708
"2012-04-28",299.58
"2012-04-21",299.097
"2012-04-14",300.032
"2012-04-07",300.092
"2012-03-31",301.669
"2012-03-24",301.275
"2012-03-17",301.744
"2012-03-10",300.828
"2012-03-03",300.867
"2012-02-25",301.404
"2012-02-18",301.377
"2012-02-11",301.915
"2012-02-04",301.1
"2012-01-28",300.318
"2012-01-21",301.422
"2012-01-14",302.196
"2012-01-07",301.159
"2011-12-31",301.889
"2011-12-24",301.798
"2011-12-17",301.179
"2011-12-10",300.567
"2011-12-03",300.937
"2011-11-26",300.057
"2011-11-19",300.858
"2011-11-12",299.576
"2011-11-05",299.774
"2011-10-29",299.21
"2011-10-22",297.978
"2011-10-15",298.094
"2011-10-08",298.039
"2011-10-01",297.889
"2011-09-24",298.021
"2011-09-17",297.935
"2011-09-10",297.462
"2011-09-03",296.81
"2011-08-27",296.824
"2011-08-20",296.721
"2011-08-13",296.717
"2011-08-06",296.462
"2011-07-30",296.375
"2011-07-23",297.141
"2011-07-16",296.888
"2011-07-09",297.011
"2011-07-02",297.345
"2011-06-25",297.177
"2011-06-18",297.383
"2011-06-11",298.17
"2011-06-04",298.453
"2011-05-28",298.621
"2011-05-21",298.991
"2011-05-14",299.891
"2011-05-07",299.328
"2011-04-30",300.099
"2011-04-23",300.232
"2011-04-16",300.42
"2011-04-09",300.691
"2011-04-02",301.972
"2011-03-26",302.696
"2011-03-19",302.013
"2011-03-12",301.363
"2011-03-05",301.572
"2011-02-26",301.584
"2011-02-19",300.867
"2011-02-12",302.32
"2011-02-05",301.551
"2011-01-29",302.359
"2011-01-22",302.539
"2011-01-15",302.714
"2011-01-08",302.154
"2011-01-01",302.751
"2010-12-25",302.135
"2010-12-18",301.294
"2010-12-11",300.343
"2010-12-04",301.263
"2010-11-27",300.808
"2010-11-20",299.53
"2010-11-13",300.353
"2010-11-06",299.29
"2010-10-30",298.812
"2010-10-23",299.203
"2010-10-16",298.847
"2010-10-09",298.643
"2010-10-02",298.212
"2010-09-25",298.411
"2010-09-18",297.379
"2010-09-11",297.363
"2010-09-04",297.485
"2010-08-28",297.004
"2010-08-21",296.639
"2010-08-14",296.398
"2010-08-07",297.345
"2010-07-31",297.127
"2010-07-24",297.861
"2010-07-17",297.731
"2010-07-10",297.822
"2010-07-03",297.358
"2010-06-26",297.263
"2010-06-19",297.911
"2010-06-12",298.253
"2010-06-05",298.039
"2010-05-29",299.688
"2010-05-22",299.266
"2010-05-15",300.129
"2010-05-08",300.56
"2010-05-01",299.807
"2010-04-24",301.231
"2010-04-17",301.125
"2010-04-10",302.533
"2010-04-03",302.441
"2010-03-27",302.058
"2010-03-20",301.824
"2010-03-13",301.734
"2010-03-06",301.173
"2010-02-27",301.713
"2010-02-20",302.058
"2010-02-13",302.274
"2010-02-06",301.986
"2010-01-30",302.496
"2010-01-23",302.344
"2010-01-16",302.193
"2010-01-09",302.32
"2010-01-02",302.372
"2009-12-26",302.014
"2009-12-19",301.104
"2009-12-12",301.033
"2009-12-05",300.565
"2009-11-28",299.777
"2009-11-21",299.058
"2009-11-14",299.843
"2009-11-07",299.193
"2009-10-31",299.078
"2009-10-24",298.222
"2009-10-17",298.784
"2009-10-10",298.75
"2009-10-03",298.715
"2009-09-26",298.568
"2009-09-19",298.513
"2009-09-12",297.331
"2009-09-05",297.294
"2009-08-29",297.131
"2009-08-22",296.806
"2009-08-15",297.121
"2009-08-08",296.469
"2009-08-01",296.305
"2009-07-25",296.312
"2009-07-18",296.797
"2009-07-11",297.03
"2009-07-04",297.299
"2009-06-27",298.582
"2009-06-20",299.214
"2009-06-13",297.963
"2009-06-06",298.516
"2009-05-30",299.064
"2009-05-23",298.28
"2009-05-16",298.551
"2009-05-09",299.448
"2009-05-02",299.291
"2009-04-25",299.026
"2009-04-18",299.628
"2009-04-11",299.566
"2009-04-04",300.202
"2009-03-28",299.993
"2009-03-21",301.054
"2009-03-14",301.848
"2009-03-07",301.34
"2009-02-28",302.183
"2009-02-21",302.513
"2009-02-14",301.838
"2009-02-07",302.622
"2009-01-31",303.345
"2009-01-24",302.812
"2009-01-17",302.738
"2009-01-10",301.86
"2009-01-03",301.013
"2008-12-27",301.178
"2008-12-20",301.214
"2008-12-13",300.519
"2008-12-06",300.8
"2008-11-29",301.03
"2008-11-22",300.671
"2008-11-15",300.096
"2008-11-08",299.588
"2008-11-01",299.067
"2008-10-25",299.191
"2008-10-18",299.013
"2008-10-11",297.985
"2008-10-04",298.181
"2008-09-27",298.067
"2008-09-20",296.962
"2008-09-13",297.411
"2008-09-06",296.513
"2008-08-30",297.077
"2008-08-23",295.774
"2008-08-16",296.916
"2008-08-09",296.734
"2008-08-02",296.635
"2008-07-26",296.577
"2008-07-19",296.524
"2008-07-12",296.573
"2008-07-05",297.006
"2008-06-28",297.835
"2008-06-21",298.389
"2008-06-14",297.718
"2008-06-07",298.133
"2008-05-31",298.796
"2008-05-24",298.645
"2008-05-17",299.185
"2008-05-10",299.464
"2008-05-03",299.075
"2008-04-26",298.405
"2008-04-19",299.288
"2008-04-12",299.424
"2008-04-05",299.39
"2008-03-29",300.388
"2008-03-22",300.116
"2008-03-15",301.644
"2008-03-08",302.024
"2008-03-01",301.382
"2008-02-23",301.772
"2008-02-16",301.716
"2008-02-09",301.945
"2008-02-02",301.259
"2008-01-26",302.019
"2008-01-19",302.261
"2008-01-12",301.36
"2008-01-05",301.225
"2007-12-29",300.792
"2007-12-22",300.595
"2007-12-15",301.353
"2007-12-08",300.943
"2007-12-01",300.077
"2007-11-24",300.743
"2007-11-17",300.13
"2007-11-10",299.776
"2007-11-03",299.363
"2007-10-27",298.996
"2007-10-20",299.293
"2007-10-13",298.5
"2007-10-06",298.98
"2007-09-29",298.352
"2007-09-22",298.455
"2007-09-15",297.931
"2007-09-08",297.93
"2007-09-01",297.979
"2007-08-25",297.603
"2007-08-18",297.186
"2007-08-11",297.368
"2007-08-04",297.357
"2007-07-28",297.332
"2007-07-21",296.586
"2007-07-14",297.001
"2007-07-07",296.982
"2007-06-30",296.983
"2007-06-23",298.281
"2007-06-16",298.536
"2007-06-09",298.643
"2007-06-02",298.724
"2007-05-26",298.931
"2007-05-19",299.548
"2007-05-12",299.706
"2007-05-05",300.024
"2007-04-28",301.343
"2007-04-21",300.799
"2007-04-14",301.554
"2007-04-07",301.62
"2007-03-31",302.091
"2007-03-24",302.44
"2007-03-17",302.183
"2007-03-10",300.808
"2007-03-03",301.498
"2007-02-24",301.908
"2007-02-17",302.236
"2007-02-10",302.452
"2007-02-03",302.113
"2007-01-27",301.942
"2007-01-20",301.801
"2007-01-13",302.111
"2007-01-06",301.992
