id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
5062,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0437,44,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 12:54:00+02,3.542,0.016,ICES,17.645,0.176,0102000020E610000002000000234A7B832F4CB63FD122DBF97ED24840575BB1BFEC9EAC3FC8073D9B55CF4840,0.0715,49.63215
5063,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0438,45,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 15:09:00+02,3.262,0.016,ICES,134.12,1.341,0102000020E6100000020000005F29CB10C7BAC8BF7AC7293A92D3484003098A1F63EEC2BF4F401361C3D34840,-0.17055,49.65365
5064,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0439,46,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 17:09:00+02,3.52,0.016,ICES,35.511,0.355,0102000020E610000002000000371AC05B2041D5BFD6C56D3480C74840363CBD529621D2BF3A92CB7F48C74840,-0.3077,49.55775
5065,FRA,France,54788,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0440,47,2016-01-01 00:00:00,2016,2016-10-02 02:00:00+02,2016-10-02 18:44:00+02,3.517,0.016,ICES,35.542,0.355,0102000020E610000002000000E78C28ED0DBED4BF8638D6C56DBC484033C4B12E6EA3D1BFDC4603780BBC4840,-0.29985,49.4706
5124,FRA,France,54824,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0431,38,2016-01-01 00:00:00,2016,2016-10-01 02:00:00+02,2016-10-01 10:07:00+02,3.085,0.016,ICES,60.778,0.608,0102000020E610000002000000E25817B7D100C63F1895D40968024940FA7E6ABC7493C03FE09C11A5BD014940,0.1507,50.0162
5125,FRA,France,54824,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0432,39,2016-01-01 00:00:00,2016,2016-10-01 02:00:00+02,2016-10-01 12:38:00+02,3.482,0.017,ICES,16.894,0.169,0102000020E610000002000000B81E85EB51B8AEBFA323B9FC87F44840C8073D9B559FBBBFCE88D2DEE0F34840,-0.08395,49.90785
5126,FRA,France,54824,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,U0433,40,2016-01-01 00:00:00,2016,2016-10-01 02:00:00+02,2016-10-01 14:22:00+02,3.66,0.017,ICES,16.072,0.161,0102000020E610000002000000AAF1D24D6210D0BF96218E7571EB48402A3A92CB7F48D3BFED9E3C2CD4EA4840,-0.27615,49.837
2157,FRA,France,52996,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,V0008,4,2017-01-01 00:00:00,2017,2017-01-21 01:00:00+01,2017-01-21 08:48:00+01,3.606,0.015,ICES,0,0,0102000020E610000002000000B1BFEC9E3C2CE83FF5B9DA8AFDFD4840B515FBCBEEC9E93FE7FBA9F1D2FD4840,0.78065,49.98365
2158,FRA,France,52996,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,V0009,5,2017-01-01 00:00:00,2017,2017-01-21 01:00:00+01,2017-01-21 11:43:00+01,3.639,0.014,ICES,117.772,1.178,0102000020E6100000020000009A779CA223B9D83FD6C56D3480EF48403480B74082E2DB3F637FD93D79F04840,0.411,49.8749
2159,FRA,France,52996,NS-IBTS,THA2,Thalassa (new),GOV,GOV trawl,,V0010,6,2017-01-01 00:00:00,2017,2017-01-21 01:00:00+01,2017-01-21 13:21:00+01,3.565,0.015,ICES,317.906,3.179,0102000020E610000002000000D044D8F0F44AC93FC0EC9E3C2CEC4840CE88D2DEE00BC33F7A36AB3E57EB4840,0.1732,49.84185
3283,FRA,France,53710,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0429,32,2017-01-01 00:00:00,2017,2017-10-13 02:00:00+02,2017-10-13 12:57:00+02,3.545,0.016,ICES,141.044,1.41,0102000020E610000002000000265305A3923AC13FD26F5F07CE0149408FE4F21FD26FC73FA69BC420B0024940,0.15885,50.01755
3284,FRA,France,53710,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0430,33,2017-01-01 00:00:00,2017,2017-10-13 02:00:00+02,2017-10-13 15:13:00+02,3.522,0.015,ICES,0,0,0102000020E610000002000000D734EF384547CA3F07F0164850EC48409031772D211FC43F5DDC460378EB4840,0.18125,49.8429
3285,FRA,France,53710,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0431,34,2017-01-01 00:00:00,2017,2017-10-13 02:00:00+02,2017-10-13 17:41:00+02,3.503,0.015,ICES,171.282,1.713,0102000020E61000000200000023DBF97E6ABCB43F0B46257502D2484063EE5A423EE8A93F6688635DDCCE4840,0.0658,49.6284
5043,FRA,France,54780,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0434,35,2017-01-01 00:00:00,2017,2017-10-14 02:00:00+02,2017-10-14 08:25:00+02,3.541,0.014,ICES,20.172,0.202,0102000020E610000002000000C05B2041F163C4BFF5B9DA8AFDAD48407D3F355EBA49BCBF58A835CD3BAE4840,-0.1349,49.36025
5044,FRA,France,54780,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0435,36,2017-01-01 00:00:00,2017,2017-10-14 02:00:00+02,2017-10-14 10:08:00+02,3.535,0.015,ICES,301.744,3.017,0102000020E610000002000000C8073D9B559FCBBFD578E92631B848409D11A5BDC117C6BF273108AC1CBA4840,-0.1942,49.4465
5045,FRA,France,54780,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0436,37,2017-01-01 00:00:00,2017,2017-10-14 02:00:00+02,2017-10-14 12:17:00+02,3.587,0.015,ICES,18.586,0.186,0102000020E610000002000000705F07CE1951D6BF107A36AB3EC74840C58F31772D21D3BF9EEFA7C64BC74840,-0.3238,49.5568
5046,FRA,France,54780,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0437,38,2017-01-01 00:00:00,2017,2017-10-14 02:00:00+02,2017-10-14 14:27:00+02,3.448,0.014,ICES,41.432,0.414,0102000020E610000002000000B1BFEC9E3C2CC4BF083D9B559FD34840E7FBA9F1D24DCABF083D9B559FD34840,-0.18155,49.6533
5047,FRA,France,54780,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0438,39,2017-01-01 00:00:00,2017,2017-10-14 02:00:00+02,2017-10-14 17:20:00+02,3.572,0.015,ICES,0,0,0102000020E610000002000000D200DE02098AAFBF6ADE718A8EF44840AF946588635DBCBF401361C3D3F34840,-0.0862,49.90775
5173,FRA,France,54848,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0446,44,2017-01-01 00:00:00,2017,2017-10-16 02:00:00+02,2017-10-16 08:39:00+02,3.195,0.016,ICES,1095.462,10.955,0102000020E61000000200000022FDF675E09CD1BF5C8FC2F528BC4840E2E995B20C71D4BFCEAACFD556BC4840,-0.2973,49.4707
5177,FRA,France,54848,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0450,48,2017-01-01 00:00:00,2017,2017-10-16 02:00:00+02,2017-10-16 17:13:00+02,3.812,0.015,ICES,17.489,0.175,0102000020E6100000020000004772F90FE9B7D3BF986E1283C0EA48409FCDAACFD556D0BFDE9387855AEB4840,-0.2817,49.83635
5209,FRA,France,54872,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0418,22,2017-01-01 00:00:00,2017,2017-10-11 02:00:00+02,2017-10-11 13:04:00+02,3.313,0.014,ICES,431.202,4.312,0102000020E610000002000000174850FC1873F33FB84082E2C70049400612143FC6DCF23F5839B4C876FE4840,1.19725,49.99705
5363,FRA,France,54990,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0422,26,2017-01-01 00:00:00,2017,2017-10-12 02:00:00+02,2017-10-12 10:06:00+02,3.595,0.016,ICES,0,0,0102000020E61000000200000022FDF675E09CF03F7E8CB96B090149401A51DA1B7C61F13F984C158C4A024940,1.0623,50.013
5364,FRA,France,54990,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0423,27,2017-01-01 00:00:00,2017,2017-10-12 02:00:00+02,2017-10-12 14:47:00+02,3.336,0.016,ICES,861.811,8.618,0102000020E610000002000000BEC117265305EB3F20D26F5F07FE4840D200DE02098AE93FCC7F48BF7DFD4840,0.82125,49.9825
5365,FRA,France,54990,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0424,28,2017-01-01 00:00:00,2017,2017-10-12 02:00:00+02,2017-10-12 16:36:00+02,3.57,0.016,ICES,17.507,0.175,0102000020E610000002000000A857CA32C4B1E23F401361C3D3F34840E3361AC05B20E13F5EBA490C02F34840,0.5597,49.9017
5366,FRA,France,54990,FR-CGFS,THA2,Thalassa (new),GOV,GOV trawl,,V0425,29,2017-01-01 00:00:00,2017,2017-10-12 02:00:00+02,2017-10-12 18:07:00+02,3.581,0.015,ICES,55.85,0.559,0102000020E610000002000000C58F31772D21DB3F9C33A2B437F0484088635DDC4603D83FD734EF3845EF4840,0.39955,49.873
