id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
352,SI,Slovenia,DR3,Debeli rtič 3,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.705259,45.589228
353,SI,Slovenia,DR3,Debeli rtič 3,2010,2010-01-01 00:00:00,1,150,MSFD_monitoring,Official monitoring,TSG_ML,1276.7,13.705259,45.589228
354,SI,Slovenia,DR3,Debeli rtič 3,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.705259,45.589228
355,SI,Slovenia,DR3,Debeli rtič 3,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.705259,45.589228
356,SI,Slovenia,DR3,Debeli rtič 3,2017,2017-01-01 00:00:00,1,333,Cleaning,Other sources,TSG_ML,253.5,13.705259,45.589228
357,SI,Slovenia,DR4,Debeli rtič 4,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.712782,45.585684
358,SI,Slovenia,DR4,Debeli rtič 4,2014,2014-01-01 00:00:00,1,384,Cleaning,Other sources,TSG_ML,65.9,13.712782,45.585684
359,SI,Slovenia,DR4,Debeli rtič 4,2017,2017-01-01 00:00:00,1,384,Cleaning,Other sources,TSG_ML,195.8,13.712782,45.585684
360,SI,Slovenia,DR5,Debeli rtic 5,2017,2017-01-01 00:00:00,1,370,Cleaning,Other sources,TSG_ML,255.7,13.725066,45.580451
969,FR,France,FR051,Le Golo,2013,2013-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,514.5,9.533423,42.534388
970,FR,France,FR051,Le Golo,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,189,9.533423,42.534388
971,FR,France,FR051,Le Golo,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,468.5,9.533423,42.534388
972,FR,France,FR051,Le Golo,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,217.5,9.533423,42.534388
973,FR,France,FR051,Le Golo,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,221.5,9.533423,42.534388
974,FR,France,FR051,Le Golo,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,428.5,9.533423,42.534388
993,FR,France,FR056,Petite Afrique,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,823,7.339965,43.712493
994,FR,France,FR056,Petite Afrique,2018,2018-01-01 00:00:00,1,101,Cleaning,Other sources,TSG_ML,665.3,7.339965,43.712493
995,FR,France,FR056,Petite Afrique,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,326.5,7.339965,43.712493
1111,HR,Croatia,HR000001,Nin,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,355,15.197,44.247
1112,HR,Croatia,HR000001,Nin,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,97,15.197,44.247
1113,HR,Croatia,HR000002,Prapratna,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,912,17.675,42.817
1114,HR,Croatia,HR000002,Prapratna,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,2824,17.675,42.817
1115,HR,Croatia,HR000003,Stončica,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,748,16.242189,43.064534
1116,HR,Croatia,HR000003,Stončica,2018,2018-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,907,16.242189,43.064534
1117,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1124,17.446298,43.019227
1118,HR,Croatia,HR_BeMa_NE,Neretva delta – Komin,2015,2015-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,271.5,17.446298,43.019227
1119,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,640.5,16.69095,43.441539
1120,HR,Croatia,HR_BeMa_OM,Omiš - Punta beach,2015,2015-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,63,16.69095,43.441539
1121,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,1104,17.73933,42.70023
1122,HR,Croatia,HR_BeMa_SAP,Island Mljet - Saplunara beach,2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,199,17.73933,42.70023
1123,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,7745,16.228417,43.03305
1124,HR,Croatia,HR_BeMa_ZAG,Island Vis – Zaglav beach,2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,12470,16.228417,43.03305
1186,IT,Italy,ITAbr001,Stazione Tollo lido Riccio di Ortona (CH),2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1669,14.35259,42.3891
1187,IT,Italy,ITAbr002,"Spiaggia della Riserva Marina di Vasto, Chieti (CH)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,102,14.74066,42.08662
1188,IT,Italy,ITAbr003,"Spiaggia del Foro di Ortona, Chieti (CH)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,244,14.34282,42.39362
1189,IT,Italy,ITBas001,Lido di San Teodoro,2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,171,16.79973,40.317275
1190,IT,Italy,ITBas001,Lido di San Teodoro,2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,243,16.79973,40.317275
1191,IT,Italy,ITBas001,Lido di San Teodoro,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,204,16.79973,40.317275
1192,IT,Italy,ITBas001,Lido di San Teodoro,2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,147,16.79973,40.317275
1193,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,818,16.714607,40.18361
1194,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,220,16.714607,40.18361
1195,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,499,16.714607,40.18361
1196,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,235,16.75094,40.247715
1197,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,72,16.75094,40.247715
1198,IT,Italy,ITBas004,"Spiaggia Terzo Cavone, Scanzano Jonico (MT)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,173,16.77668,40.28742
1199,IT,Italy,ITCal001,"Spiaggia di Steccato di Cutro, Crotone (KR)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,71,16.91653,38.93238
1200,IT,Italy,ITCal002,"Spiaggia sul Lungomare Falcomatà, Reggio Calabria (RC)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,3363,15.64248,38.10975
1201,IT,Italy,ITCal003,"Spiaggia di San Leonardo, Cutro (KR)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,93,16.96041,38.93878
1202,IT,Italy,ITCam001,"Spiaggia del porto di Pollica, Salerno (SA)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,43,15.02963,40.17772
1203,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,334,14.039095,40.882975
1204,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,287,14.039095,40.882975
1205,IT,Italy,ITCam003,"Duna della foresta Regionale di Cuma, Pozzuoli (NA)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,628,14.04784,40.84449
1206,IT,Italy,ITCam004,"Spiaggia a nord foce del Tusciano, Pontecagnano (SA)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,285,14.88346,40.57992
1207,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,4866,14.933214,40.49776
1208,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,724,14.933214,40.49776
1209,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,685,14.933214,40.49776
1210,IT,Italy,ITCam006,Spiaggia libera a Battipaglia (SA),2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,579,14.89603,40.56303
1211,IT,Italy,ITCam007,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,305,14.98621,40.41887
1212,IT,Italy,ITCam008,"Spiaggia libera in localita Bagnara, Castel Volturno (CS)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,134,13.91499,41.04916
1213,IT,Italy,ITCam009,Spiaggia di Marina di Stabia,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1235,14.47591,40.71713
1214,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,985,14.799335,40.65879
1215,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1431,14.799335,40.65879
1216,IT,Italy,ITCam011,"Spiaggia del Pezzolo a Marina di Seiano, Vico Equense (NA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,627,14.42009,40.66103
1217,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,258,15.001514,40.376843
1218,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,104,15.001514,40.376843
1219,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1651,14.857225,40.60933
1220,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1228,14.857225,40.60933
1221,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,762,14.100005,40.8316
1222,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,849,14.100005,40.8316
1223,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,574,14.046955,40.851535
1224,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,620,14.046955,40.851535
1225,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,290,13.859597,40.726749
1226,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,520,13.859597,40.726749
1227,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,183,15.08983,40.17384
1228,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,325,15.08983,40.17384
1229,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,218,14.99331,40.217365
1230,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,398,14.99331,40.217365
1231,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,78,15.152825,40.154295
1232,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,62,15.152825,40.154295
1233,IT,Italy,ITCam020,"Spiaggia di Trentova, Agropoli (SA)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,521,14.97112,40.34198
1234,IT,Italy,ITCam021,"Spiaggia delle Mortelle, Portici (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1009,14.33576,40.80679
1235,IT,Italy,ITCam022,"Spiaggia dell Oasi dei Variconi, Castel Volturno (CE)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,2096,13.93053,41.02025
1236,IT,Italy,ITCam023,"Spiaggia di Tordigliano, Vico Equense (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,790,14.45308,40.61917
1237,IT,Italy,ITCam024,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",2017,2017-01-01 00:00:00,2,100,Cleaning,Other sources,TSG_ML,128,14.98474,40.421405
1238,IT,Italy,ITCam026,"Spiaggia Grotta della Cala, Camerota (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,350,15.37994,40.00066
1239,IT,Italy,ITCam027,"Spiaggia Saline, Centola (SA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,314,15.28369,40.048
1240,IT,Italy,ITCam028,"Spiaggia presso Piazza Conte, Mondragone (CS)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,38,13.87578,41.11384
1241,IT,Italy,ITCam029,"Spiaggia libera foce Tusciano, Battipaglia (SA)",2017,2017-01-01 00:00:00,3,100,Cleaning,Other sources,TSG_ML,1390,14.88569,40.57638
1242,IT,Italy,ITCam030,"Spiaggia presso il Lungomare Garibaldi, Castellammare di Stabia (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,235,14.48176,40.70426
1243,IT,Italy,ITCam031,"Spiaggia di Mappatello, Torre Annunziata (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,208,14.44244,40.75273
1244,IT,Italy,ITCam032,"Spiaggia dellOncino, Torre Annunziata (NA)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1170,14.4349,40.75387
1245,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,105,12.240495,44.70613
1246,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,433,12.240495,44.70613
1247,IT,Italy,ITEmr002,Spiaggia dei fiumi Uniti,2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,614,12.3158,44.39464
1248,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1183,13.656285,45.749434
1249,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1072,13.656285,45.749434
1250,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,664,13.656285,45.749434
1251,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1045,12.22327,41.782295
1252,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,362,12.22327,41.782295
1253,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,379,12.60724,41.468213
1254,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2016,2016-01-01 00:00:00,2,100,Cleaning,Other sources,TSG_ML,209,12.60724,41.468213
1255,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",2017,2017-01-01 00:00:00,2,100,Cleaning,Other sources,TSG_ML,195.5,12.60724,41.468213
1256,IT,Italy,ITLaz003,"Spiaggia di Tor Caldara, Anzio (RM)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,323,12.58944,41.48777
1257,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,35,13.258091,41.286211
1258,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,1547,13.258091,41.286211
1259,IT,Italy,ITLaz005,"Spiaggia di Capocotta, Ostia (RM)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,596,12.39879,41.66856
1260,IT,Italy,ITLaz006,Free beach Viale Circe,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,2538,13.237588,41.284203
1261,IT,Italy,ITLaz007,Focene,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,3642,12.216863,41.799392
1262,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,569,8.745199,44.42701
1263,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,343,8.745199,44.42701
1264,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",2016,2016-01-01 00:00:00,2,100,Cleaning,Other sources,TSG_ML,606.5,8.745199,44.42701
1265,IT,Italy,ITLig002,Genova Sturla beach,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,284,8.984208,44.392279
1266,IT,Italy,ITLig002,Genova Sturla beach,2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,4697.1,8.984208,44.392279
1267,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2014,2014-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,25,13.91205,42.90027
1268,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,45,13.91205,42.90027
1269,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,187,13.91205,42.90027
1270,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,128,13.91205,42.90027
1271,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,253,13.781353,43.224181
1272,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,418,13.781353,43.224181
1273,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,271,13.781353,43.224181
1274,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,338,13.777356,43.234898
1275,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,218,13.777356,43.234898
1276,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2015,2015-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,796,13.452214,43.611013
1277,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,290,13.452214,43.611013
1278,IT,Italy,ITMar004,"Spiaggia Palombina, Ancona (AN)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,498,13.452214,43.611013
1279,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",2016,2016-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,452,13.302105,43.67123
1280,IT,Italy,ITMar005,"Spiaggia della Marina di Montemarciano, Ancona (AN)",2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,390,13.302105,43.67123
