id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
103,BE,Belgium,BE003,Raversijde,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,94,2.851456,51.204569
104,BE,Belgium,BE003,Raversijde,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,158,2.851456,51.204569
105,BE,Belgium,BE003,Raversijde,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,132,2.851456,51.204569
106,BE,Belgium,BE003,Raversijde,2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,91,2.851456,51.204569
107,BE,Belgium,BE003,Raversijde,2016,2016-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,129,2.851456,51.204569
108,BE,Belgium,BE003,Raversijde,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,174,2.851456,51.204569
181,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2012,2012-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,41,13.63487,54.400026
182,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,21,13.63487,54.400026
183,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,30.5,13.63487,54.400026
184,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,43,13.63487,54.400026
185,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,82.5,13.63487,54.400026
186,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,80,13.63487,54.400026
187,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,73,13.63487,54.400026
188,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,45,13.63487,54.400026
189,DE,Germany,BINZ_SO_01,Binz östl. Silvitzer Ort,2020,2020-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,49.5,13.63487,54.400026
190,SI,Slovenia,BS1,Bele Skale 1,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.626527,45.535503
191,SI,Slovenia,BS1,Bele Skale 1,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1466,13.626527,45.535503
194,SI,Slovenia,BS1,Bele Skale 1,2015,2015-01-01 00:00:00,10,100,MSFD_monitoring,Official monitoring,TSG_ML,1982,13.626527,45.535503
196,SI,Slovenia,BS1,Bele Skale 1,2017,2017-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,445.5,13.626527,45.535503
197,SI,Slovenia,BS1,Bele Skale 1,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,337,13.626527,45.535503
199,SI,Slovenia,BS1,Bele Skale 1,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,555.5,13.626527,45.535503
200,SI,Slovenia,BS1,Bele Skale 1,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,435.5,13.626527,45.535503
201,SI,Slovenia,BS2,Bele Skale 2,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,117.5,13.62081,45.53698
202,DE,Germany,BUG_SW_01,Bug Südwestküste,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,55,13.161478,54.566804
203,DE,Germany,BUG_SW_01,Bug Südwestküste,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,25.5,13.161478,54.566804
204,DE,Germany,BUG_SW_01,Bug Südwestküste,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,32,13.161478,54.566804
205,DE,Germany,BUG_SW_01,Bug Südwestküste,2016,2016-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,12.5,13.161478,54.566804
206,DE,Germany,BUG_SW_01,Bug Südwestküste,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,56,13.161478,54.566804
207,DE,Germany,BUG_SW_01,Bug Südwestküste,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,20,13.161478,54.566804
208,DE,Germany,BUG_SW_01,Bug Südwestküste,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,57.5,13.161478,54.566804
209,DE,Germany,BUG_SW_01,Bug Südwestküste,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,17,13.161478,54.566804
210,MT,Malta,CML02,Għar Qawqla,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,46,14.26247,36.07385
211,MT,Malta,CML02,Għar Qawqla,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,20,14.26247,36.07385
212,MT,Malta,CML02,Għar Qawqla,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,15,14.26247,36.07385
213,MT,Malta,CML04,Mellieħa,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,103,14.34996,35.97029
214,MT,Malta,CML04,Mellieħa,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,304.5,14.34996,35.97029
215,MT,Malta,CML04,Mellieħa,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,80,14.34996,35.97029
216,MT,Malta,CML09-1,Għajn Tuffieħa,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,507.5,14.34511,35.9298
217,MT,Malta,CML09-1,Għajn Tuffieħa,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,401.5,14.34511,35.9298
218,MT,Malta,CML09-1,Għajn Tuffieħa,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,10,14.34511,35.9298
219,MT,Malta,CML09-2,Fomm ir-Riħ,2017,2017-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,231.5,14.34096,35.90698
220,MT,Malta,CML09-2,Fomm ir-Riħ,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,85.5,14.34096,35.90698
221,MT,Malta,CML09-2,Fomm ir-Riħ,2019,2019-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,897,14.34096,35.90698
239,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,21,12.472697,54.428481
240,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,86.5,12.472697,54.428481
241,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,15.5,12.472697,54.428481
242,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2016,2016-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,18,12.472697,54.428481
243,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,31,12.472697,54.428481
244,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,13,12.472697,54.428481
245,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,8,12.472697,54.428481
246,DE,Germany,DARSS_MÜL_01,Darß Weststrand Müllerweg,2020,2020-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,15.5,12.472697,54.428481
247,DE,Germany,DE0002,BOIENSDFW_ZP_01,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,18,11.520908,54.032285
248,DE,Germany,DE0002,BOIENSDFW_ZP_01,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,28,11.520908,54.032285
249,DE,Germany,DE0008,HIDDENS_GEL_01,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,15,13.060425,54.47882
250,DE,Germany,DE0008,HIDDENS_GEL_01,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,9,13.060425,54.47882
251,DE,Germany,DE0008,HIDDENS_GEL_01,2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,10,13.060425,54.47882
252,DE,Germany,DE0008,HIDDENS_GEL_01,2016,2016-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,9,13.060425,54.47882
253,DE,Germany,DE0009,HIDDENS_NBE_01,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,11,13.154216,54.589734
254,DE,Germany,DE0009,HIDDENS_NBE_01,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,11.5,13.154216,54.589734
255,DE,Germany,DE0009,HIDDENS_NBE_01,2015,2015-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,16,13.154216,54.589734
256,DE,Germany,DE001,Sylt (island),2002,2002-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,276,8.282683,54.790744
257,DE,Germany,DE001,Sylt (island),2003,2003-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,106,8.282683,54.790744
258,DE,Germany,DE001,Sylt (island),2004,2004-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,63,8.282683,54.790744
259,DE,Germany,DE001,Sylt (island),2005,2005-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,217,8.282683,54.790744
260,DE,Germany,DE001,Sylt (island),2006,2006-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,124.5,8.282683,54.790744
261,DE,Germany,DE001,Sylt (island),2007,2007-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,292,8.282683,54.790744
262,DE,Germany,DE001,Sylt (island),2008,2008-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,123,8.282683,54.790744
263,DE,Germany,DE001,Sylt (island),2009,2009-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,140.5,8.282683,54.790744
264,DE,Germany,DE001,Sylt (island),2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,183.5,8.282683,54.790744
265,DE,Germany,DE001,Sylt (island),2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,168,8.282683,54.790744
266,DE,Germany,DE001,Sylt (island),2012,2012-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,166,8.282683,54.790744
267,DE,Germany,DE001,Sylt (island),2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,250,8.282683,54.790744
268,DE,Germany,DE001,Sylt (island),2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,145,8.282683,54.790744
269,DE,Germany,DE001,Sylt (island),2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,136,8.282683,54.790744
270,DE,Germany,DE001,Sylt (island),2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,101,8.282683,54.790744
271,DE,Germany,DE001,Sylt (island),2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,78,8.282683,54.790744
272,DE,Germany,DE001,Sylt (island),2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,80,8.282683,54.790744
273,DE,Germany,DE001,Sylt (island),2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,57.5,8.282683,54.790744
274,DE,Germany,DE001,Sylt (island),2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,79,8.282683,54.790744
275,DE,Germany,DE0019,STUBBEN_KNG_01,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,24,13.663215,54.573148
276,DE,Germany,DE0019,STUBBEN_KNG_01,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,7,13.663215,54.573148
277,DE,Germany,DE0019,STUBBEN_KNG_01,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,11,13.663215,54.573148
278,DE,Germany,DE0019,STUBBEN_KNG_01,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,8.5,13.663215,54.573148
279,DE,Germany,DE002,Scharhörn (island),2002,2002-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,151,8.439722,53.963333
280,DE,Germany,DE002,Scharhörn (island),2003,2003-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,60.5,8.439722,53.963333
281,DE,Germany,DE002,Scharhörn (island),2004,2004-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,154,8.439722,53.963333
282,DE,Germany,DE002,Scharhörn (island),2005,2005-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,397,8.439722,53.963333
283,DE,Germany,DE002,Scharhörn (island),2006,2006-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,193,8.439722,53.963333
284,DE,Germany,DE002,Scharhörn (island),2007,2007-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,352.5,8.439722,53.963333
285,DE,Germany,DE002,Scharhörn (island),2008,2008-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,557.5,8.439722,53.963333
286,DE,Germany,DE002,Scharhörn (island),2009,2009-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,149,8.439722,53.963333
287,DE,Germany,DE002,Scharhörn (island),2010,2010-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,978,8.439722,53.963333
288,DE,Germany,DE002,Scharhörn (island),2011,2011-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,252,8.439722,53.963333
289,DE,Germany,DE002,Scharhörn (island),2012,2012-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,199,8.439722,53.963333
290,DE,Germany,DE002,Scharhörn (island),2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,280,8.439722,53.963333
291,DE,Germany,DE002,Scharhörn (island),2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,83.5,8.439722,53.963333
292,DE,Germany,DE002,Scharhörn (island),2015,2015-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,36,8.439722,53.963333
293,DE,Germany,DE002,Scharhörn (island),2016,2016-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,45,8.439722,53.963333
294,DE,Germany,DE002,Scharhörn (island),2017,2017-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,228,8.439722,53.963333
295,DE,Germany,DE002,Scharhörn (island),2018,2018-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,81,8.439722,53.963333
296,DE,Germany,DE002,Scharhörn (island),2019,2019-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,50,8.439722,53.963333
297,DE,Germany,DE0020,TARNEWZ_HUK_01,2013,2013-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,17,11.256496,53.978428
298,DE,Germany,DE0020,TARNEWZ_HUK_01,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,19,11.256496,53.978428
299,DE,Germany,DE003,Minsener Oog (island),2002,2002-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,215,8.022667,53.756467
300,DE,Germany,DE003,Minsener Oog (island),2003,2003-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,36,8.022667,53.756467
301,DE,Germany,DE003,Minsener Oog (island),2004,2004-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,197,8.022667,53.756467
302,DE,Germany,DE003,Minsener Oog (island),2005,2005-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,52,8.022667,53.756467
303,DE,Germany,DE003,Minsener Oog (island),2006,2006-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,165.5,8.022667,53.756467
304,DE,Germany,DE003,Minsener Oog (island),2007,2007-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,94,8.022667,53.756467
305,DE,Germany,DE003,Minsener Oog (island),2008,2008-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,54.5,8.022667,53.756467
306,DE,Germany,DE003,Minsener Oog (island),2009,2009-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,70,8.022667,53.756467
307,DE,Germany,DE003,Minsener Oog (island),2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,50.5,8.022667,53.756467
308,DE,Germany,DE003,Minsener Oog (island),2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,104.5,8.022667,53.756467
309,DE,Germany,DE003,Minsener Oog (island),2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,114.5,8.022667,53.756467
310,DE,Germany,DE003,Minsener Oog (island),2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,206,8.022667,53.756467
311,DE,Germany,DE003,Minsener Oog (island),2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,85,8.022667,53.756467
312,DE,Germany,DE003,Minsener Oog (island),2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,144.5,8.022667,53.756467
313,DE,Germany,DE003,Minsener Oog (island),2016,2016-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,OSPAR,97,8.022667,53.756467
314,DE,Germany,DE003,Minsener Oog (island),2017,2017-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,110,8.022667,53.756467
315,DE,Germany,DE003,Minsener Oog (island),2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,97,8.022667,53.756467
316,DE,Germany,DE003,Minsener Oog (island),2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,69.5,8.022667,53.756467
317,DE,Germany,DE003,Minsener Oog (island),2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,53,8.022667,53.756467
318,DE,Germany,DE005,Juist,2002,2002-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,113,6.931247,53.675594
319,DE,Germany,DE005,Juist,2003,2003-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,29,6.931247,53.675594
320,DE,Germany,DE005,Juist,2004,2004-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,117,6.931247,53.675594
321,DE,Germany,DE005,Juist,2005,2005-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,87.5,6.931247,53.675594
322,DE,Germany,DE005,Juist,2006,2006-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,71,6.931247,53.675594
323,DE,Germany,DE005,Juist,2007,2007-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,OSPAR,48,6.931247,53.675594
324,DE,Germany,DE005,Juist,2008,2008-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,181,6.931247,53.675594
325,DE,Germany,DE005,Juist,2009,2009-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,107,6.931247,53.675594
326,DE,Germany,DE005,Juist,2010,2010-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,241.5,6.931247,53.675594
327,DE,Germany,DE005,Juist,2011,2011-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,40.5,6.931247,53.675594
328,DE,Germany,DE005,Juist,2012,2012-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,48.5,6.931247,53.675594
329,DE,Germany,DE005,Juist,2013,2013-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,92.5,6.931247,53.675594
330,DE,Germany,DE005,Juist,2014,2014-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,170.5,6.931247,53.675594
331,DE,Germany,DE005,Juist,2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,29,6.931247,53.675594
332,DE,Germany,DE005,Juist,2016,2016-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,OSPAR,66,6.931247,53.675594
333,DE,Germany,DE005,Juist,2017,2017-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,91,6.931247,53.675594
334,DE,Germany,DE005,Juist,2018,2018-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,OSPAR,13.5,6.931247,53.675594
