id,country_name,survey_id,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
39,France,41070,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C302,11,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,19,9.5692,41.94965
40,France,41070,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C403,12,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,50,9.6489,42.00435
45,France,41073,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C206,17,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,21,9.6219,42.4635
46,France,41073,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C304,19,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,19,9.61825,42.36075
47,France,41073,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C405,18,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,16,9.6628,42.37815
48,France,41073,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C407,16,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,85,9.5938,42.65635
52,France,41075,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C408,1,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,16,9.615,42.9532
53,France,41075,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C505,2,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,7,9.7216,42.82225
79,France,41086,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C301,6,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,41,9.4716,41.6236
80,France,41086,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C402,7,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,36,9.49925,41.78605
87,France,41089,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C204,13,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,21,9.6035,42.1655
88,France,41089,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C303,15,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,20,9.62965,42.2398
89,France,41089,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C503,14,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,332,9.731,42.0622
90,France,41090,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C406,23,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,36,9.66915,42.6024
91,France,41090,FR48620180226001,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,C504,22,2016-01-01 00:00:00,2016,MEDITS,Fishing related items,55,9.72235,42.45805
