id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
5675,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_15B_2014-11-24,15,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 14:52:00+01,2.531,0.01,TSG_ML,158.04,1.58,0102000020E610000002000000B48EAA26882A294064CC5D4BC8374640BF0E9C33A22429405EBA490C023B4640,12.57731,44.4484
5676,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_1_B_2014-11-24,1,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 02:05:00+01,2.707,0.01,TSG_ML,406.354,4.064,0102000020E61000000200000025404D2D5BCB294000000000000C46401EDC9DB5DBBE294003CFBD874B0E4640,12.884975,44.102715
5677,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_2_B_2014-11-24,2,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 02:50:00+01,2.851,0.01,TSG_ML,736.584,7.366,0102000020E610000002000000616C21C841A92940F6285C8FC2114640616C21C841A92940F6285C8FC2114640,12.83058,44.13875
5678,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_3_B_2014-11-24,3,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 03:45:00+01,2.76,0.01,TSG_ML,253.623,2.536,0102000020E610000002000000A661F88898A2294055D97745F0134640B3412619399B294002F1BA7EC1164640,12.81037,44.166775
5679,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_4_B_2014-11-24,4,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 04:10:00+01,2.54,0.01,TSG_ML,157.48,1.575,0102000020E610000002000000ECFA05BB619B294096438B6CE7174640F38E537424A7294092CB7F48BF154640,12.814965,44.178325
5680,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_5_B_2014-11-24,5,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 05:15:00+01,2.683,0.01,TSG_ML,111.815,1.118,0102000020E610000002000000594C6C3EAEAD29403012DA722E154640B84082E2C7B82940FBCBEEC9C3124640,12.85006,44.15604
5681,IT,Italy,55328,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_6_B_2014-11-24,6,2014-01-01 00:00:00,2014,2014-11-24 00:00:00+01,2014-11-24 06:15:00+01,2.646,0.01,TSG_ML,113.379,1.134,0102000020E610000002000000F3599E0777C729403C4ED1915C0E4640A94D9CDCEFD0294040D9942BBC0B4640,12.89883,44.10194
5698,IT,Italy,55332,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_7_B_2014-11-25,7,2014-01-01 00:00:00,2014,2014-11-25 00:00:00+01,2014-11-25 08:30:00+01,2.809,0.01,TSG_ML,213.599,2.136,0102000020E610000002000000CC9717601F9D294096438B6CE7174640AE122C0E67AE2940C9B08A3732174640,12.823755,44.183985
5699,IT,Italy,55332,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_8_B_2014-11-25,8,2014-01-01 00:00:00,2014,2014-11-25 00:00:00+01,2014-11-25 09:25:00+01,2.607,0.01,TSG_ML,191.791,1.918,0102000020E610000002000000DBC4C9FD0EB529404182E2C798174640314278B471C42940EE42739D46164640,12.868655,44.17919
5700,IT,Italy,55332,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_9_B_2014-11-25,9,2014-01-01 00:00:00,2014,2014-11-25 00:00:00+01,2014-11-25 10:13:00+01,2.061,0.01,TSG_ML,194.081,1.941,0102000020E610000002000000D482177D05D929400DA661F888144640DD5ED218ADE329406519E25817134640,12.934275,44.15479
5708,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H03_2014-10-31,3,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 11:25:00+01,2.678,0.01,TSG_ML,373.413,3.734,0102000020E6100000020000003D0FEECEDA0D2A4034F44F70B1BA464004ADC090D5FD29403D0AD7A370B94640,13.011415,45.453645
5709,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H06_2014-10-31,6,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 09:30:00+01,2.542,0.01,TSG_ML,629.426,6.294,0102000020E610000002000000EE5F596952AA2940E17F2BD9B1B1464095B7239C169C29400074982F2FB04640,12.81876,45.38234
5710,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H09_2014-10-31,9,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 06:20:00+01,2.169,0.01,TSG_ML,230.521,2.305,0102000020E6100000020000009352D0ED253D29404165FCFB8CA746401DC9E53FA42F294026E4839ECDA64640,12.60624,45.30607
5711,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0A_2014-10-31,1,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 13:25:00+01,3.228,0.01,TSG_ML,681.537,6.815,0102000020E610000002000000F3936A9F8EC72940E50AEF7211C746402F8672A25DB52940CCB4FD2B2BC54640,12.871995,45.5478
5712,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0B_2014-10-31,2,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 15:25:00+01,2.987,0.01,TSG_ML,234.349,2.343,0102000020E610000002000000978BF84ECC6A294012BD8C62B9BD46407DE882FA96592940232D95B723BC4640,12.691785,45.47603
5713,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0C_2014-10-31,3,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 16:35:00+01,2.438,0.01,TSG_ML,369.155,3.692,0102000020E6100000020000008BA6B393C14129405BCEA5B8AAB84640320395F1EF33294048DC63E943B74640,12.614935,45.437235
5714,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0D_2014-10-31,4,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 18:20:00+01,2.124,0.01,TSG_ML,800.377,8.004,0102000020E610000002000000DCF4673F52E42840919BE1067CA6464009168733BFDA28405B25581CCEA44640,12.43659,45.2941
5715,IT,Italy,55335,DFG_Italy_ISPRA_2014,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H10_2014-10-31,10,2014-01-01 00:00:00,2014,2014-10-31 00:00:00+01,2014-10-31 07:43:00+01,2.062,0.01,TSG_ML,484.966,4.85,0102000020E6100000020000007BF7C77BD57A294066A032FE7DA24640213CDA38626D2940833463D174A24640,12.726775,45.26933
5735,IT,Italy,55340,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_16B_2014-12-18,16,2014-01-01 00:00:00,2014,2014-12-18 00:00:00+01,2014-12-18 13:06:00+01,2.488,0.01,TSG_ML,200.965,2.01,0102000020E6100000020000007FC16ED8B6C829401F85EB51B80E4640454772F90FD92940A1F831E6AE0D4640,12.907985,44.11095
5736,IT,Italy,55340,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_17B_2014-12-18,17,2014-01-01 00:00:00,2014,2014-12-18 00:00:00+01,2014-12-18 13:53:00+01,2.82,0.01,TSG_ML,141.844,1.418,0102000020E610000002000000744694F606DF29402B1895D4090C46408E1EBFB7E9EF29401EFE9AAC510B4640,12.95209,44.09124
5737,IT,Italy,55340,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_18B_2014-12-18,18,2014-01-01 00:00:00,2014,2014-12-18 00:00:00+01,2014-12-18 14:50:00+01,2.52,0.01,TSG_ML,158.73,1.587,0102000020E61000000200000009F9A067B3CA294047382D78D10B464019ADA3AA09C2294021C8410933094640,12.88744,44.0821
5747,SI,Slovenia,55343,DFG_Slovenia_2014,48AN,Andrea,BOT,Bottom trawl,12384,SI_SfMaTr_IZ1_2014-09-16,1,2014-01-01 00:00:00,2014,2014-09-16 00:00:00+02,2014-09-16 17:40:00+02,2.583,0.014,TSG_ML,387.147,3.871,0102000020E610000002000000170E846401232B404A29E8F692CA46409AB67F65A5192B40F2EF332E1CC84640,13.55923,45.572985
5748,SI,Slovenia,55343,DFG_Slovenia_2014,48AN,Andrea,BOT,Bottom trawl,12384,SI_SfMaTr_KP1_2014-09-16,1,2014-01-01 00:00:00,2014,2014-09-16 00:00:00+02,2014-09-16 16:40:00+02,3.725,0.014,TSG_ML,115.053,1.151,0102000020E610000002000000C156091687532B400B630B410ECE4640884677103B432B40B476DB85E6CA4640,13.647225,45.597485
5773,IT,Italy,55354,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_10B_2014-11-03,10,2014-01-01 00:00:00,2014,2014-11-03 00:00:00+01,2014-11-03 13:05:00+01,2.531,0.01,TSG_ML,197.55,1.976,0102000020E6100000020000000CEA5BE674B9294001A43671721F46401349F4328AC5294093A98251491D4640,12.87402,44.23724
5774,IT,Italy,55354,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_11B_2014-11-03,11,2014-01-01 00:00:00,2014,2014-11-03 00:00:00+01,2014-11-03 14:03:00+01,2.698,0.01,TSG_ML,148.258,1.483,0102000020E61000000200000039EE940ED6CF2940DBF97E6ABC1C4640BDE3141DC9D5294012143FC6DC194640,12.91174,44.213275
5775,IT,Italy,55354,DFG_Italy_ARPAE_2014,48UI,Togo,BOT,Bottom trawl,12384,IT_SfMaTr_12B_2014-11-03,12,2014-01-01 00:00:00,2014,2014-11-03 00:00:00+01,2014-11-03 15:08:00+01,2.517,0.01,TSG_ML,119.19,1.192,0102000020E6100000020000002D5BEB8B84E62940499D8026C2164640A835CD3B4EF12940D50968226C144640,12.960765,44.168675
5687,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0E_2015-06-12,5,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 18:25:00+02,2.549,0.01,TSG_ML,4354.649,43.546,0102000020E6100000020000007E00529B38C9284082C5E1CCAF964640A9C1340C1FC128408C67D0D03F994640,12.3851,45.18725
5688,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0F_2015-06-12,6,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 16:35:00+02,2.768,0.01,TSG_ML,867.052,8.671,0102000020E6100000020000004A46CEC29EE62840A3AF20CD589C4640B8E9CF7EA4F8284031B1F9B8369C4640,12.46803,45.22094
5689,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0G_2015-06-12,7,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 06:10:00+02,2.642,0.01,TSG_ML,567.752,5.678,0102000020E6100000020000000CC85EEFFEB828402F6EA301BC8D464062670A9DD7B828404DBED9E6C6904640,12.36117,45.119185
5690,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0H_2015-06-12,8,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 07:20:00+02,2.392,0.01,TSG_ML,3219.064,32.191,0102000020E610000002000000A032FE7DC6E528408195438B6C8746400ADCBA9BA7DA284061A6ED5F59894640,12.43792,45.06552
5691,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0I_2015-06-12,9,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 09:36:00+02,2.441,0.01,TSG_ML,3727.98,37.28,0102000020E6100000020000009A779CA22329294008556AF640734640F0F96184F0382940B3075A8121734640,12.59578,44.89994
5692,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H13_2015-06-12,13,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 14:55:00+02,2.237,0.01,TSG_ML,715.244,7.152,0102000020E61000000200000025581CCEFC3A29408B1A4CC3F0914640068195438B2C29404BC8073D9B914640,12.601105,45.138855
5693,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H16_2015-06-12,16,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 13:17:00+02,3.573,0.01,TSG_ML,895.606,8.956,0102000020E610000002000000B493C151F26A29401AC05B20418D4640B459F5B9DA6A29409A779CA223894640,12.70879,45.087475
5694,IT,Italy,55330,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H19_2015-06-12,19,2015-01-01 00:00:00,2015,2015-06-12 00:00:00+02,2015-06-12 11:05:00+02,2.487,0.01,TSG_ML,1487.736,14.877,0102000020E610000002000000FC3559A31E722940EB8B84B69C6F4640A796ADF5457229401B81785DBF6C4640,12.72304,44.86078
5721,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H03_2015-05-29,3,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 11:35:00+02,2.501,0.01,TSG_ML,439.824,4.398,0102000020E610000002000000E08442041C022A404417D4B7CCB9464053AEF02E17112A405E9D6340F6BA4640,13.01875,45.4561
5722,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H06_2015-05-29,6,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 09:50:00+02,2.433,0.01,TSG_ML,328.812,3.288,0102000020E6100000020000003A92CB7F489F294078280AF489B04640E92B483316AD2940923F1878EEB14640,12.82458,45.38465
5723,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H09_2015-05-29,9,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 06:45:00+02,2.36,0.01,TSG_ML,169.492,1.695,0102000020E6100000020000001EF98381E74E29400DA661F888A84640C72E51BD3540294072F90FE9B7A74640,12.63976,45.31349
5724,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0A_2015-05-29,1,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 13:50:00+02,3.041,0.01,TSG_ML,230.187,2.302,0102000020E610000002000000C63368E89FB02940BB7EC16ED8C2464000AE64C746A0294062670A9DD7C04640,12.829005,45.514405
5725,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0B_2015-05-29,2,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 15:48:00+02,2.641,0.01,TSG_ML,416.509,4.165,0102000020E61000000200000060C8EA56CF692940DA03ADC090BD4640EEB1F4A10B5A294007F0164850BC4640,12.691265,45.47609
5726,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0C_2015-05-29,3,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 17:09:00+02,2.44,0.01,TSG_ML,737.705,7.377,0102000020E610000002000000A8C64B37894129402A745E6397B846404F75C8CD70332940D734EF3845B74640,12.614235,45.43696
5727,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H0D_2015-05-29,4,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 19:15:00+02,2.247,0.01,TSG_ML,934.579,9.346,0102000020E610000002000000EE08A7052FDA2840F8A57EDE54A446406C26DF6C73E32840357BA01518A64640,12.43519,45.290725
5728,IT,Italy,55337,DFG_Italy_ISPRA_2015,48MK,Jolly,BOT,Bottom trawl,12384,IT_SfMaTr_H10_2015-05-29,10,2015-01-01 00:00:00,2015,2015-05-29 00:00:00+02,2015-05-29 07:58:00+02,3.313,0.01,TSG_ML,513.13,5.131,0102000020E6100000020000005A2A6F47386D29402619390B7BA24640344B02D4D48229405131CEDF84A24640,12.734425,45.26953
5753,SI,Slovenia,55346,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_IZ2_2015-11-10,2,2015-01-01 00:00:00,2015,2015-11-10 00:00:00+01,2015-11-10 08:58:00+01,3.616,0.02,TSG_ML,41.482,0.415,0102000020E610000002000000E3C281902C302B405DDC460378CB46400A4B3CA06C1A2B40207BBDFBE3C94640,13.57285,45.583435
5754,SI,Slovenia,55346,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_KP2_2015-11-10,2,2015-01-01 00:00:00,2015,2015-11-10 00:00:00+01,2015-11-10 07:47:00+01,3.027,0.02,TSG_ML,49.554,0.496,0102000020E6100000020000006B60AB048B532B407AC7293A92CB46401D3D7E6FD33F2B404FAF946588CB4640,13.643915,45.59025
5755,SI,Slovenia,55346,DFG_Slovenia_2015,SNS9,Deklica,BOT,Bottom trawl,12384,SI_SfMaTr_PI1_2015-11-10,1,2015-01-01 00:00:00,2015,2015-11-10 00:00:00+01,2015-11-10 10:07:00+01,3.616,0.02,TSG_ML,27.655,0.277,0102000020E610000002000000736891ED7C0F2B4024B9FC87F4C746409981CAF8F7F92A40AE9E93DE37C64640,13.509235,45.555365
