id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
169,BG,Bulgaria,BG0008,Alepu beach,Other sources,Cleaning,2018,2018-01-01 00:00:00,2,105,TSG_ML,Plastic bags,9,27.712151,42.363488
172,BG,Bulgaria,BG0008,Alepu beach,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,105,TSG_ML,Plastic bags,2.9,27.712151,42.363488
192,SI,Slovenia,BS1,Bele Skale 1,Other sources,Cleaning,2014,2014-01-01 00:00:00,4,105/1215/502/98,TSG_ML,Plastic bags,4.3,13.626527,45.535503
193,SI,Slovenia,BS1,Bele Skale 1,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,105/98,TSG_ML,Plastic bags,21.5,13.626527,45.535503
195,SI,Slovenia,BS1,Bele Skale 1,Other sources,Cleaning & Monitoring,2017,2017-01-01 00:00:00,5,105/1173/502/98,TSG_ML,Plastic bags,14.3,13.626527,45.535503
198,SI,Slovenia,BS1,Bele Skale 1,Other sources,Monitoring,2018,2018-01-01 00:00:00,6,105/98,TSG_ML,Plastic bags,11.7,13.626527,45.535503
368,DK,Denmark,DK007,"Risø, Roskilde bredning",Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,12.08366,55.692243
392,SI,Slovenia,DR1,Debeli rtič 1,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,168,TSG_ML,Plastic bags,1.2,13.710104,45.593394
399,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,109,TSG_ML,Plastic bags,11.9,13.705262,45.592597
400,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,109,TSG_ML,Plastic bags,52.3,13.705262,45.592597
405,SI,Slovenia,DR3,Debeli rtič 3,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,333,TSG_ML,Plastic bags,16.2,13.705259,45.589228
407,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,384,TSG_ML,Plastic bags,11.5,13.712782,45.585684
408,SI,Slovenia,DR4,Debeli rtič 4,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,384,TSG_ML,Plastic bags,14.8,13.712782,45.585684
409,SI,Slovenia,DR5,Debeli rtic 5,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,370,TSG_ML,Plastic bags,7,13.725066,45.580451
410,DZ,Algeria,DZ000001,"Mr Belkheira Mohammed Cite 20 Aout 1955 Bt /P N°:3 , 42002 Cherchell, Algérie",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,89,TSG_ML,Plastic bags,67.4,2.20224,36.6216
411,DZ,Algeria,DZ000002,"PLAGE TIZIRINE CHERCHELL, 42100 Cherchell, Algérie",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,89,TSG_ML,Plastic bags,1123.6,2.20266,36.6116
429,ES,Spain,ES001,A Lanzada,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,-8.877945,42.451278
432,ES,Spain,ES001,A Lanzada,Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Plastic bags,22,-8.877945,42.451278
452,ES,Spain,ES002,Baldaio,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,407,TSG_ML,Plastic bags,1.2,-8.68084,43.298093
507,ES,Spain,ES007,Agiti,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,-2.073348,43.307672
521,ES,Spain,ES010,Covas,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,-7.61107,43.6726
593,ES,Spain,ES19,La Llana,Other sources,Monitoring,2017,2017-01-01 00:00:00,1,479,TSG_ML,Plastic bags,7.1,-0.758024,37.814652
595,ES,Spain,ES19,La Llana,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,479,TSG_ML,Plastic bags,9.4,-0.758024,37.814652
878,FR,France,FR003,La Torche,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,74,TSG_ML,Plastic bags,67.6,-4.347435,47.838332
890,FR,France,FR005,Dieppe,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,0.2,1.080845,49.931987
950,FR,France,FR013,Betahon,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,75,TSG_ML,Plastic bags,18.7,-2.503179,47.521082
951,FR,France,FR015,Dunes St Frieux,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,70,TSG_ML,Plastic bags,285.7,1.578702,50.605667
961,FR,France,FR017,La Barre,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,100/102,TSG_ML,Plastic bags,8,-1.523077,43.52793
966,FR,France,FR017,La Barre,Other sources,Monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,-1.523077,43.52793
1051,FR,France,FR504,Napoleon,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,4.883802,43.354634
1055,FR,France,FR505,Pomegues,Other sources,Cleaning,2014,2014-01-01 00:00:00,2,58,TSG_ML,Plastic bags,12.1,5.299573,43.269986
1057,FR,France,FR505,Pomegues,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,58,TSG_ML,Plastic bags,8.6,5.299573,43.269986
1061,FR,France,FR506,Petite Afrique,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,101,TSG_ML,Plastic bags,4,7.339965,43.712493
1123,GR,Greece,GR0007,SEF,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,155,TSG_ML,Plastic bags,217.4,23.667814,37.940777
1124,GR,Greece,GR0007,SEF,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,146,TSG_ML,Plastic bags,5.5,23.667814,37.940777
1125,GR,Greece,GR0007,SEF,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,146,TSG_ML,Plastic bags,270.5,23.667814,37.940777
1126,GR,Greece,GR0007,SEF,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,146,TSG_ML,Plastic bags,51.4,23.667814,37.940777
1129,GR,Greece,GR0008,MavroLithari,Other sources,Cleaning,2014,2014-01-01 00:00:00,2,76,TSG_ML,Plastic bags,34.9,23.903846,37.731626
1203,IE,Ireland,IR001,Long Strand,Other sources,Cleaning,2015,2015-01-01 00:00:00,4,155/893,TSG_ML,Plastic bags,0.3,-8.955642,51.551765
1204,IE,Ireland,IR001,Long Strand,Other sources,Cleaning,2016,2016-01-01 00:00:00,2,1134/142,TSG_ML,Plastic bags,0.4,-8.955642,51.551765
1216,IE,Ireland,IR002,Silver Strand,Other sources,Cleaning,2015,2015-01-01 00:00:00,4,107,TSG_ML,Plastic bags,0.5,-9.88631,53.646242
1217,IE,Ireland,IR002,Silver Strand,Other sources,Cleaning,2016,2016-01-01 00:00:00,2,107,TSG_ML,Plastic bags,0,-9.88631,53.646242
1228,IE,Ireland,IR003,Carnesore,Other sources,Cleaning,2015,2015-01-01 00:00:00,3,747/76,TSG_ML,Plastic bags,1.3,-6.348177,52.193036
1230,IE,Ireland,IR003,Carnesore,Other sources,Cleaning,2016,2016-01-01 00:00:00,2,124/746,TSG_ML,Plastic bags,0.4,-6.348177,52.193036
1243,IE,Ireland,IR004,Clogherhead - South,Other sources,Cleaning,2015,2015-01-01 00:00:00,4,141/728,TSG_ML,Plastic bags,0.4,-6.233649,53.788491
1244,IE,Ireland,IR004,Clogherhead - South,Other sources,Cleaning,2016,2016-01-01 00:00:00,3,114/141/744,TSG_ML,Plastic bags,7.1,-6.233649,53.788491
1255,IT,Italy,ITAbr001,Stazione Tollo lido Riccio di Ortona (CH),Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,70,14.35259,42.3891
1256,IT,Italy,ITAbr002,"Spiaggia della Riserva Marina di Vasto, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,14.74066,42.08662
1257,IT,Italy,ITAbr003,"Spiaggia del Foro di Ortona, Chieti (CH)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,14.34282,42.39362
1258,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,12,16.79973,40.317275
1259,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,16,16.79973,40.317275
1260,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,16.79973,40.317275
1261,IT,Italy,ITBas001,Lido di San Teodoro,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,16.79973,40.317275
1262,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,49,16.714607,40.18361
1263,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,16.714607,40.18361
1264,IT,Italy,ITBas002,"Lido di Policoro, Matera (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,16.714607,40.18361
1265,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,16.75094,40.247715
1266,IT,Italy,ITBas003,"Lido Onda Libera, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,16.75094,40.247715
1267,IT,Italy,ITBas004,"Spiaggia Terzo Cavone, Scanzano Jonico (MT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,16.77668,40.28742
1268,IT,Italy,ITCal001,"Spiaggia di Steccato di Cutro, Crotone (KR)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,16.91653,38.93238
1269,IT,Italy,ITCal002,"Spiaggia sul Lungomare Falcomatà, Reggio Calabria (RC)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,15.64248,38.10975
1270,IT,Italy,ITCal003,"Spiaggia di San Leonardo, Cutro (KR)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,16.96041,38.93878
1271,IT,Italy,ITCam001,"Spiaggia del porto di Pollica, Salerno (SA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.02963,40.17772
1272,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,50,14.039095,40.882975
1273,IT,Italy,ITCam002,"Spiaggia di Licola mare, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,14.039095,40.882975
1274,IT,Italy,ITCam003,"Duna della foresta Regionale di Cuma, Pozzuoli (NA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,14.04784,40.84449
1275,IT,Italy,ITCam004,"Spiaggia a nord foce del Tusciano, Pontecagnano (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.88346,40.57992
1276,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,105,14.933214,40.49776
1277,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,28,14.933214,40.49776
1278,IT,Italy,ITCam005,"Spiaggia dell Area protetta Dunale, Eboli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,23,14.933214,40.49776
1279,IT,Italy,ITCam006,Spiaggia libera a Battipaglia (SA),Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.89603,40.56303
1280,IT,Italy,ITCam007,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,14.98621,40.41887
1281,IT,Italy,ITCam008,"Spiaggia libera in localita Bagnara, Castel Volturno (CS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.91499,41.04916
1282,IT,Italy,ITCam009,Spiaggia di Marina di Stabia,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,100,14.47591,40.71713
1283,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,14.799335,40.65879
1284,IT,Italy,ITCam010,"Spiaggia di Mercatello, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.799335,40.65879
1285,IT,Italy,ITCam011,"Spiaggia del Pezzolo a Marina di Seiano, Vico Equense (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,14.42009,40.66103
1286,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,45,15.001514,40.376843
1287,IT,Italy,ITCam012,"Lido Venere, Agropoli (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,15.001514,40.376843
1288,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,15,14.857225,40.60933
1289,IT,Italy,ITCam013,"Spiaggia in localita Magazzeno, Pontecagnano (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,69,14.857225,40.60933
1290,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,40,14.100005,40.8316
1291,IT,Italy,ITCam014,"Spiaggia delle Monachelle, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,50,14.100005,40.8316
1292,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,62,14.046955,40.851535
1293,IT,Italy,ITCam015,"Spiaggia della Riserva Naturale Costa di Licola, Pozzuoli (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,14.046955,40.851535
1294,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,13.859597,40.726749
1295,IT,Italy,ITCam016,"Spiaggia di Cava dellIsola, Forio (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.859597,40.726749
1296,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,15.08983,40.17384
1297,IT,Italy,ITCam017,"Spiaggia di Pioppi, Salerno (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,15.08983,40.17384
1298,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.99331,40.217365
1299,IT,Italy,ITCam018,"Spiaggia Agnone Cilento, Montecorice (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.99331,40.217365
1300,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.152825,40.154295
1301,IT,Italy,ITCam019,"Spiaggia al Piano di Velia, Ascea (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,15.152825,40.154295
1302,IT,Italy,ITCam020,"Spiaggia di Trentova, Agropoli (SA)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.97112,40.34198
1303,IT,Italy,ITCam021,"Spiaggia delle Mortelle, Portici (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,14.33576,40.80679
1304,IT,Italy,ITCam022,"Spiaggia dell Oasi dei Variconi, Castel Volturno (CE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,49,13.93053,41.02025
1305,IT,Italy,ITCam023,"Spiaggia di Tordigliano, Vico Equense (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,14.45308,40.61917
1306,IT,Italy,ITCam024,"Oasi dunale Torre di Mare, Capaccio-Paestum (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7,14.98474,40.421405
1307,IT,Italy,ITCam026,"Spiaggia Grotta della Cala, Camerota (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,15.37994,40.00066
1308,IT,Italy,ITCam027,"Spiaggia Saline, Centola (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,15.28369,40.048
1309,IT,Italy,ITCam028,"Spiaggia presso Piazza Conte, Mondragone (CS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.87578,41.11384
1310,IT,Italy,ITCam029,"Spiaggia libera foce Tusciano, Battipaglia (SA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,3,100,TSG_ML,Plastic bags,43,14.88569,40.57638
1311,IT,Italy,ITCam030,"Spiaggia presso il Lungomare Garibaldi, Castellammare di Stabia (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,14.48176,40.70426
1312,IT,Italy,ITCam031,"Spiaggia di Mappatello, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.44244,40.75273
1313,IT,Italy,ITCam032,"Spiaggia dellOncino, Torre Annunziata (NA)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,14.4349,40.75387
1314,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,12.240495,44.70613
1315,IT,Italy,ITEmr001,"Spiaggia del Vascello dOro, Comacchio (FE)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.240495,44.70613
1316,IT,Italy,ITEmr002,Spiaggia dei fiumi Uniti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,12.3158,44.39464
1317,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,13.656285,45.749434
1318,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,6,13.656285,45.749434
1319,IT,Italy,ITFvg001,"Spiaggia di Canovella de Zoppoli, Trieste (TS)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,13.656285,45.749434
1320,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,12.22327,41.782295
1321,IT,Italy,ITLaz001,"Spiaggia di Coccia di Morto, Fiumicino (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,12.22327,41.782295
1322,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,29,12.60724,41.468213
1323,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7.5,12.60724,41.468213
1324,IT,Italy,ITLaz002,"Lido di Marechiaro, Anzio (RM)",Other sources,Cleaning,2017,2017-01-01 00:00:00,2,100,TSG_ML,Plastic bags,13,12.60724,41.468213
1325,IT,Italy,ITLaz003,"Spiaggia di Tor Caldara, Anzio (RM)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,12.58944,41.48777
1326,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,13.258091,41.286211
1327,IT,Italy,ITLaz004,"Spiaggia di Levante, Terracina (LT)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,64,13.258091,41.286211
1328,IT,Italy,ITLaz005,"Spiaggia di Capocotta, Ostia (RM)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,25,12.39879,41.66856
1329,IT,Italy,ITLaz006,Free beach Viale Circe,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,13.237588,41.284203
1330,IT,Italy,ITLaz007,Focene,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,22,12.216863,41.799392
1331,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,8.745199,44.42701
1332,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,18,8.745199,44.42701
1333,IT,Italy,ITLig001,"Spiaggia di Voltri, Genova (GE)",Other sources,Cleaning,2016,2016-01-01 00:00:00,2,100,TSG_ML,Plastic bags,5,8.745199,44.42701
1334,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,8.984208,44.392279
1335,IT,Italy,ITLig002,Genova Sturla beach,Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,132.6,8.984208,44.392279
1336,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,13.91205,42.90027
1337,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,13.91205,42.90027
1338,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,10,13.91205,42.90027
1339,IT,Italy,ITMar001,"Spiaggia della Riserva della Sentina, San Benedetto del Tronto (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.91205,42.90027
1340,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,13.781353,43.224181
1341,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,13.781353,43.224181
1342,IT,Italy,ITMar002,"Lido San Tommaso, Fermo (AP)",Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.781353,43.224181
1343,IT,Italy,ITMar003,Spiaggia alla foce del fiume Tenna,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.777356,43.234898
